B 1643278137 161928 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5802,-441) noParent pop=1 chain=1
D 1643280702 161928 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=56.75 F (-5799,-443) hunger pop=0
B 1643280712 161929 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5949,-116) noParent pop=2 chain=1
D 1643280997 161929 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.75 F (-5937,-191) hunger pop=0
B 1643281893 161930 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5910,-119) noParent pop=1 chain=1
D 1643283137 161930 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=34.74 F (-5964,-39) hunger pop=0
B 1643305436 161931 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6001,-94) noParent pop=1 chain=1
D 1643308196 161931 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-5965,-38) oldAge pop=0
B 1643313334 161932 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-5953,34) noParent pop=1 chain=1
D 1643313495 161932 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=16.69 F (-5949,12) hunger pop=0
B 1643313556 161933 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-6027,32) noParent pop=1 chain=1
D 1643314171 161933 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=24.25 F (-5933,25) hunger pop=0
B 1643314177 161934 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-5980,-105) noParent pop=2 chain=1
D 1643314615 161934 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=21.30 F (-5988,-125) hunger pop=0
B 1643327447 161935 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5966,-37) noParent pop=1 chain=1
