B 1654322076 163502 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-7233,2246) noParent pop=1 chain=1
D 1654324278 163502 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=50.69 F (-7237,2246) hunger pop=0
B 1654330042 163503 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4296,-234) noParent pop=1 chain=1
B 1654330787 163504 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 F (-4397,-209) parent=163503 pop=2 chain=2
D 1654332074 163503 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=47.86 F (-4400,-211) hunger pop=1
B 1654332084 163505 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4406,-175) parent=163504 pop=3 chain=3
D 1654334387 163504 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 age=60.00 F (-4401,-213) oldAge pop=1
D 1654335684 163505 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4419,-191) oldAge pop=0
B 1654335690 163506 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4299,-155) noParent pop=2 chain=1
D 1654336039 163506 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=19.81 F (-4057,-38) hunger pop=0
B 1654336045 163507 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4278,-156) noParent pop=2 chain=1
D 1654336600 163507 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=23.24 F (-4030,-548) hunger pop=0
B 1654336720 163508 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4240,-16) noParent pop=1 chain=1
D 1654339480 163508 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4241,-25) oldAge pop=0
B 1654339486 163509 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4241,-27) noParent pop=2 chain=1
D 1654340911 163509 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=37.75 F (-4129,-104) hunger pop=0
B 1654340928 163510 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4207,11) noParent pop=1 chain=1
D 1654341170 163510 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=18.04 F (-4280,239) hunger pop=0
B 1654341177 163511 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4252,-1) noParent pop=2 chain=1
D 1654343937 163511 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4244,-29) oldAge pop=0
B 1654343949 163512 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4244,-31) noParent pop=1 chain=1
D 1654344858 163512 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=29.15 F (-4240,-23) hunger pop=0
B 1654344866 163513 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4343,-39) noParent pop=2 chain=1
D 1654344981 163513 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=15.92 F (-4376,20) hunger pop=0
B 1654344989 163514 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4333,-153) noParent pop=2 chain=1
D 1654345373 163514 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=20.40 F (-4070,-212) hunger pop=0
B 1654345380 163515 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4291,-214) noParent pop=2 chain=1
D 1654348140 163515 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4011,-212) oldAge pop=0
B 1654348149 163516 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4013,-212) noParent pop=2 chain=1
D 1654350909 163516 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4007,-207) oldAge pop=0
B 1654350915 163517 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4007,-208) noParent pop=2 chain=1
D 1654353675 163517 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4013,-209) oldAge pop=0
B 1654353682 163518 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4013,-211) noParent pop=2 chain=1
D 1654356442 163518 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4006,-207) oldAge pop=0
B 1654384642 163519 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4007,-205) noParent pop=1 chain=1
D 1654386843 163519 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=50.68 F (-4003,-206) hunger pop=0
B 1654386977 163520 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4327,-173) noParent pop=1 chain=1
D 1654387198 163520 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=17.69 F (-4462,-40) hunger pop=0
