D 1544142243 120709 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe age=60.00 F (-48356,58588) oldAge pop=0
B 1544142247 120710 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe F (-48357,58588) noParent pop=2 chain=1
D 1544145007 120710 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe age=60.00 F (-48355,58586) oldAge pop=0
B 1544145011 120711 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe F (-48353,58582) noParent pop=2 chain=1
D 1544147771 120711 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe age=60.00 F (-48355,58581) oldAge pop=0
B 1544147774 120712 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe F (-48354,58587) noParent pop=2 chain=1
D 1544150534 120712 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe age=60.00 F (-48348,58583) oldAge pop=0
B 1544150538 120713 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe F (-48354,58589) noParent pop=2 chain=1
D 1544153298 120713 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe age=60.00 F (-48351,58586) oldAge pop=0
B 1544153302 120714 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe F (-48353,58582) noParent pop=2 chain=1
D 1544155979 120714 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe age=58.61 F (-48356,58585) hunger pop=0
B 1544155986 120715 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe F (-48155,58473) noParent pop=1 chain=1
D 1544156172 120715 783a32aa48a5446723ba04f3ce2c901f2c6a9ffe age=17.11 F (-48214,58190) hunger pop=0
B 1544177421 120716 ff39404dab86aed080f496877b642266d03eeb1e F (-47934,58485) noParent pop=1 chain=1
D 1544177525 120716 ff39404dab86aed080f496877b642266d03eeb1e age=15.73 F (-47930,58488) hunger pop=0
B 1544177710 120717 072969563d8e37fed8c7bf24d9a45be45b35901d F (-47716,58355) noParent pop=1 chain=1
D 1544177785 120717 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.24 F (-47715,58354) hunger pop=0
B 1544207790 120718 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-47417,58371) noParent pop=1 chain=1
D 1544207886 120718 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=15.61 F (-47387,58377) hunger pop=0
B 1544217522 120719 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-47225,58302) noParent pop=1 chain=1
B 1544217545 120720 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-47245,58300) parent=120719 pop=2 chain=2
B 1544217550 120721 0b678ad73db8e1d96174f392669b864cbf2313ca F (-46902,58305) noParent pop=3 chain=1
B 1544217566 120722 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-46900,58329) parent=120721 pop=4 chain=2
D 1544217571 120720 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.43 M (-47282,58307) hunger pop=3
B 1544217576 120723 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-46644,58220) noParent pop=4 chain=1
D 1544217579 120722 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.21 F (-46900,58329) disconnect pop=3
B 1544217610 120724 466c07b13aa8fcf58fc7c6a29a0c4090b006f004 F (-46566,58195) parent=120723 pop=4 chain=2
D 1544217620 120719 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=15.63 F (-47306,58349) hunger pop=3
B 1544217633 120725 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-46841,58300) parent=120721 pop=4 chain=2
B 1544217634 120726 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-46388,58292) noParent pop=5 chain=1
B 1544217635 120727 068a35a33ac0626a04de881301b3f278762e7328 M (-46388,58292) parent=120726 pop=6 chain=2
B 1544217645 120728 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-46205,58328) noParent pop=7 chain=1
D 1544217674 120728 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=14.48 F (-46211,58325) hunger pop=6
D 1544217677 120727 068a35a33ac0626a04de881301b3f278762e7328 age=0.70 M (-46423,58269) hunger pop=6
B 1544217678 120729 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-45926,58272) noParent pop=8 chain=1
B 1544217679 120730 cf55244cbd9d5d49a9af5b71fd414a07ad156a38 F (-45926,58272) parent=120729 pop=8 chain=2
B 1544217695 120731 671901ebe526447aa95439aef8e1de33e36d3522 M (-46463,58232) parent=120726 pop=8 chain=2
B 1544217700 120732 068a35a33ac0626a04de881301b3f278762e7328 F (-45710,58329) noParent pop=9 chain=1
D 1544217734 120726 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=15.66 F (-46462,58231) hunger pop=8
B 1544217738 120733 19bad638a122263c19c37920209bd4a8d118b157 M (-45674,58308) parent=120732 pop=10 chain=2
D 1544217739 120731 671901ebe526447aa95439aef8e1de33e36d3522 age=0.73 M (-46465,58264) hunger pop=8
B 1544217755 120734 6421cb21513f09402380fd0e3b79b70bdfeb9f7f F (-45454,58390) noParent pop=9 chain=1
B 1544217806 120735 3a48faa231204f3a60a900b1cc1d50b776d8df2c F (-45524,58414) parent=120734 pop=10 chain=2
B 1544217812 120736 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 F (-45174,58555) noParent pop=11 chain=1
B 1544217817 120737 6c7124be4ade639ee5cd62f26777a23744a895c0 F (-46836,58279) parent=120721 pop=12 chain=2
D 1544217824 120737 6c7124be4ade639ee5cd62f26777a23744a895c0 age=0.12 F (-46836,58279) disconnect pop=11
B 1544217862 120738 e6eea858a5653900da86dfe3f3756e3781036eaf F (-45785,58264) parent=120729 pop=12 chain=2
D 1544217903 120738 e6eea858a5653900da86dfe3f3756e3781036eaf age=0.68 F (-45806,58267) hunger pop=11
B 1544217904 120739 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-46837,58279) parent=120721 pop=13 chain=2
B 1544217907 120740 e6eea858a5653900da86dfe3f3756e3781036eaf F (-45550,58369) parent=120734 pop=14 chain=2
B 1544217908 120741 c35b73a9c51f82612f49b83485fb6b7ca42d6a98 F (-45143,58548) parent=120736 pop=15 chain=2
B 1544217908 120742 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (-45670,58294) parent=120732 pop=16 chain=2
B 1544217912 120743 77a281606029457cc72be1b2002fefd7b40e2402 F (-46284,58079) parent=120723 pop=16 chain=2
D 1544217912 120724 466c07b13aa8fcf58fc7c6a29a0c4090b006f004 age=5.04 F (-46283,58079) hunger pop=15
D 1544217918 120739 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.23 F (-46837,58279) disconnect pop=14
B 1544217919 120744 466c07b13aa8fcf58fc7c6a29a0c4090b006f004 F (-46838,58279) parent=120721 pop=16 chain=2
D 1544217920 120735 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=1.91 F (-45551,58369) hunger pop=15
B 1544217923 120745 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-45012,58578) noParent pop=17 chain=1
B 1544217925 120746 3a48faa231204f3a60a900b1cc1d50b776d8df2c F (-45012,58578) parent=120745 pop=17 chain=2
B 1544217927 120747 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 F (-44753,58774) noParent pop=17 chain=1
B 1544217928 120748 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (-44753,58774) parent=120747 pop=18 chain=2
D 1544217937 120729 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=18.31 F (-45690,58278) hunger pop=17
B 1544217941 120749 64c88c4089d8f8a0632aa206ca20f337f762cd33 F (-44541,58795) noParent pop=19 chain=1
B 1544217942 120750 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-44541,58795) parent=120749 pop=20 chain=2
B 1544217945 120751 860cc485539746886d6dc8a97297bb67857b3e6e F (-44361,58946) noParent pop=20 chain=1
B 1544217945 120752 15689c70720bdd3dcc1496d522e55b82ebd8153f M (-44361,58946) parent=120751 pop=21 chain=2
B 1544217952 120753 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-44134,59077) noParent pop=22 chain=1
D 1544217957 120730 cf55244cbd9d5d49a9af5b71fd414a07ad156a38 age=4.63 F (-45772,58272) hunger pop=21
B 1544217963 120754 cf55244cbd9d5d49a9af5b71fd414a07ad156a38 M (-44134,59077) parent=120753 pop=22 chain=2
D 1544217967 120734 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=17.53 F (-45602,58388) hunger pop=21
B 1544217972 120755 6421cb21513f09402380fd0e3b79b70bdfeb9f7f F (-43975,59298) noParent pop=23 chain=1
B 1544217993 120756 6a973ab58c1d3acd8ef864605c960c4655b6eee7 M (-44029,59304) parent=120755 pop=23 chain=2
B 1544218008 120757 efe2ba986f23e621484f91b8bb326f6f4f534013 F (-46838,58279) parent=120721 pop=24 chain=2
D 1544218012 120740 e6eea858a5653900da86dfe3f3756e3781036eaf age=1.74 F (-45603,58388) hunger pop=23
D 1544218021 120756 6a973ab58c1d3acd8ef864605c960c4655b6eee7 age=0.47 M (-44087,59304) hunger pop=22
D 1544218029 120725 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=6.61 M (-46816,58279) hunger pop=21
D 1544218030 120721 0b678ad73db8e1d96174f392669b864cbf2313ca age=22.00 F (-46838,58279) hunger pop=21
B 1544218033 120758 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-43779,59419) noParent pop=23 chain=1
B 1544218035 120759 0b678ad73db8e1d96174f392669b864cbf2313ca F (-44337,58969) parent=120751 pop=22 chain=2
D 1544218051 120757 efe2ba986f23e621484f91b8bb326f6f4f534013 age=0.72 F (-46838,58278) hunger pop=21
D 1544218056 120744 466c07b13aa8fcf58fc7c6a29a0c4090b006f004 age=2.28 F (-46837,58278) hunger pop=20
B 1544218057 120760 efe2ba986f23e621484f91b8bb326f6f4f534013 M (-43767,59418) parent=120758 pop=22 chain=2
D 1544218059 120758 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=14.44 F (-43767,59418) hunger pop=21
B 1544218060 120761 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 F (-45009,58585) parent=120745 pop=23 chain=2
B 1544218067 120762 7914c6535a9feee8a1d6962fb6e1abbc32cc367a M (-44794,58795) parent=120747 pop=22 chain=2
B 1544218069 120763 85f555466d66cb1159dce406f200850e16632d72 F (-43521,59641) noParent pop=23 chain=1
B 1544218078 120764 e351043b09ac248162ef0bcb0f5092b8e37334a6 M (-43526,59645) parent=120763 pop=24 chain=2
B 1544218093 120765 0239144a35ffd0ecbfb6fad9762b241322ec255b F (-45136,58587) parent=120736 pop=25 chain=2
D 1544218096 120753 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=16.40 F (-44161,59028) hunger pop=24
B 1544218097 120766 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-43378,59781) noParent pop=26 chain=1
D 1544218098 120760 efe2ba986f23e621484f91b8bb326f6f4f534013 age=0.67 M (-43756,59419) hunger pop=25
B 1544218099 120767 daca239f02619787a74c10c196b28edab310fccb M (-43377,59781) parent=120766 pop=27 chain=2
B 1544218104 120768 efe2ba986f23e621484f91b8bb326f6f4f534013 M (-46207,58029) parent=120723 pop=26 chain=2
D 1544218104 120748 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=2.94 M (-44792,58783) hunger pop=25
B 1544218107 120769 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-43300,59999) noParent pop=27 chain=1
B 1544218109 120770 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (-44494,58937) parent=120749 pop=28 chain=2
D 1544218110 120747 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=17.05 F (-44793,58767) hunger pop=26
D 1544218113 120762 7914c6535a9feee8a1d6962fb6e1abbc32cc367a age=0.78 M (-44793,58793) hunger pop=26
D 1544218114 120764 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=0.61 M (-43527,59642) hunger pop=26
B 1544218114 120771 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 M (-43300,59999) parent=120769 pop=28 chain=2
B 1544218116 120772 5f3cdb9da12e6730747220ba476012acda2d36bf F (-52363,46818) noParent pop=28 chain=1
D 1544218117 120759 0b678ad73db8e1d96174f392669b864cbf2313ca age=1.38 F (-44337,58966) hunger pop=27
B 1544218118 120773 e351043b09ac248162ef0bcb0f5092b8e37334a6 M (-52363,46818) parent=120772 pop=29 chain=2
D 1544218121 120741 c35b73a9c51f82612f49b83485fb6b7ca42d6a98 age=3.55 F (-45135,58589) hunger pop=26
B 1544218123 120774 0b678ad73db8e1d96174f392669b864cbf2313ca M (-44224,59223) parent=120755 pop=27 chain=2
B 1544218130 120775 03490238130c36711cc9a147487d35a635455daa F (-43067,60236) noParent pop=27 chain=1
D 1544218131 120768 efe2ba986f23e621484f91b8bb326f6f4f534013 age=0.45 M (-46209,58052) hunger pop=26
B 1544218135 120776 c35b73a9c51f82612f49b83485fb6b7ca42d6a98 M (-43067,60236) parent=120775 pop=28 chain=2
B 1544218135 120777 efe2ba986f23e621484f91b8bb326f6f4f534013 F (-43039,60435) noParent pop=29 chain=1
B 1544218142 120778 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-43039,60435) parent=120777 pop=29 chain=2
B 1544218143 120779 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 F (-42924,60652) noParent pop=30 chain=1
D 1544218145 120778 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.05 F (-43039,60435) disconnect pop=29
B 1544218151 120780 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-43038,60437) parent=120777 pop=30 chain=2
B 1544218153 120781 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (-42912,60664) parent=120779 pop=31 chain=2
B 1544218160 120782 9b5847e27015ac3f37a124a6adde6544d1d14d8e F (-43402,59838) parent=120766 pop=32 chain=2
B 1544218167 120783 036991c873ae24e43793a65da581f80316d2410f F (-42727,60885) noParent pop=33 chain=1
B 1544218176 120784 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 M (-42738,60891) parent=120783 pop=34 chain=2
D 1544218176 120771 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=1.03 M (-43315,59999) hunger pop=33
B 1544218185 120785 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-43039,60436) parent=120777 pop=34 chain=2
D 1544218216 120769 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=15.83 F (-43338,59971) hunger pop=33
D 1544218218 120784 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 age=0.70 M (-42728,60919) hunger pop=33
B 1544218219 120786 7347d79b159d14cac398933956f0eb6d5e2b28cf M (-44359,58957) parent=120751 pop=35 chain=2
B 1544218226 120787 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 F (-45132,58590) parent=120736 pop=34 chain=2
B 1544218256 120788 f506fb1b1a9bd267cc06fc9987d4365be5c5578e F (-46150,58049) parent=120723 pop=35 chain=2
D 1544218260 120750 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=5.30 M (-44495,58936) hunger pop=34
D 1544218286 120786 7347d79b159d14cac398933956f0eb6d5e2b28cf age=1.11 M (-44335,58955) hunger pop=33
B 1544218290 120789 7347d79b159d14cac398933956f0eb6d5e2b28cf F (-42864,60883) parent=120783 pop=35 chain=2
D 1544218319 120789 7347d79b159d14cac398933956f0eb6d5e2b28cf age=0.47 F (-42861,60880) hunger pop=33
B 1544218330 120790 7347d79b159d14cac398933956f0eb6d5e2b28cf F (-43094,60276) parent=120775 pop=34 chain=2
B 1544218336 120791 99bf416dd46de65da8d2e7875e5bafb6b2a4233a F (-44496,58943) parent=120749 pop=35 chain=2
D 1544218357 120754 cf55244cbd9d5d49a9af5b71fd414a07ad156a38 age=6.57 M (-44208,59068) hunger pop=34
B 1544218366 120792 cf55244cbd9d5d49a9af5b71fd414a07ad156a38 F (-52356,46813) parent=120772 pop=35 chain=2
D 1544218370 120781 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=3.62 F (-42942,60617) hunger pop=34
B 1544218382 120793 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (-43530,59638) parent=120763 pop=35 chain=2
D 1544218398 120767 daca239f02619787a74c10c196b28edab310fccb age=4.98 M (-43446,59795) hunger pop=34
B 1544218400 120794 127a0164445076ff5ba68222b17bc572ac2426d1 F (-45039,58569) parent=120745 pop=36 chain=2
D 1544218413 120761 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 age=5.88 F (-45039,58571) hunger pop=34
B 1544218425 120795 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 M (-46155,58056) parent=120723 pop=35 chain=2
D 1544218488 120787 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 age=4.35 F (-45128,58577) hunger pop=34
D 1544218496 120785 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=5.19 F (-43015,60400) hunger pop=33
B 1544218496 120796 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 M (-43020,60395) parent=120777 pop=35 chain=2
D 1544218497 120783 036991c873ae24e43793a65da581f80316d2410f age=19.50 F (-43074,60799) hunger pop=34
D 1544218497 120770 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=6.47 M (-44497,58939) hunger pop=34
B 1544218502 120797 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (-45778,58354) parent=120732 pop=34 chain=2
D 1544218541 120796 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 age=0.75 M (-43027,60432) hunger pop=32
D 1544218542 120777 efe2ba986f23e621484f91b8bb326f6f4f534013 age=20.78 F (-43027,60430) hunger pop=32
B 1544218548 120798 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 F (-44320,58938) parent=120751 pop=32 chain=2
B 1544218558 120799 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-46146,58046) parent=120723 pop=33 chain=2
D 1544218572 120749 64c88c4089d8f8a0632aa206ca20f337f762cd33 age=24.52 F (-44424,58961) hunger pop=32
D 1544218580 120752 15689c70720bdd3dcc1496d522e55b82ebd8153f age=10.58 M (-44331,58963) hunger pop=31
D 1544218582 120776 c35b73a9c51f82612f49b83485fb6b7ca42d6a98 age=7.45 M (-43089,60287) hunger pop=31
B 1544218585 120800 15689c70720bdd3dcc1496d522e55b82ebd8153f F (-52359,46813) parent=120772 pop=33 chain=2
D 1544218595 120746 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=11.18 F (-45012,58225) hunger pop=30
B 1544218598 120801 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-44219,59241) parent=120755 pop=32 chain=2
B 1544218599 120802 510389b9216870cc64fef5609621899f2fcf3e9d F (-43559,59639) parent=120763 pop=33 chain=2
D 1544218606 120751 860cc485539746886d6dc8a97297bb67857b3e6e age=25.02 F (-44330,58953) hunger pop=31
B 1544218608 120803 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa M (-42912,60625) parent=120779 pop=33 chain=2
B 1544218610 120804 860cc485539746886d6dc8a97297bb67857b3e6e F (-43398,59843) parent=120766 pop=34 chain=2
B 1544218612 120805 3a48faa231204f3a60a900b1cc1d50b776d8df2c M (-45024,58566) parent=120745 pop=34 chain=2
D 1544218630 120798 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 age=1.38 F (-44331,58954) hunger pop=33
B 1544218635 120806 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 M (-45748,58356) parent=120732 pop=35 chain=2
D 1544218644 120803 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa age=0.61 M (-42939,60618) hunger pop=33
B 1544218650 120807 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa M (-46154,58056) parent=120723 pop=34 chain=2
B 1544218676 120808 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-43084,60293) parent=120775 pop=35 chain=2
B 1544218679 120809 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 M (-45122,58582) parent=120736 pop=36 chain=2
B 1544218695 120810 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 F (-42731,61102) noParent pop=37 chain=1
B 1544218698 120811 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-42734,61103) parent=120810 pop=38 chain=2
D 1544218724 120808 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.79 M (-43087,60275) hunger pop=37
B 1544218748 120812 9fb0a441ddb52b10d74e09c429481f005d77c455 F (-43521,59618) parent=120763 pop=38 chain=2
B 1544218754 120813 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-43399,59841) parent=120766 pop=39 chain=2
B 1544218755 120814 52b26cf23f1b08dbd941ffa33dccbe0580ccd552 M (-44225,59232) parent=120755 pop=40 chain=2
B 1544218774 120815 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-46150,58057) parent=120743 pop=41 chain=3
D 1544218785 120791 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=7.49 F (-44493,58941) hunger pop=40
B 1544218788 120816 99bf416dd46de65da8d2e7875e5bafb6b2a4233a M (-45046,58591) parent=120745 pop=42 chain=2
D 1544218791 120774 0b678ad73db8e1d96174f392669b864cbf2313ca age=11.14 M (-44218,59217) hunger pop=40
B 1544218797 120817 0b678ad73db8e1d96174f392669b864cbf2313ca F (-42698,61098) parent=120810 pop=41 chain=2
B 1544218830 120818 1ca2276db6b93cf76f97e948a2b939508b52ad26 M (-42941,60617) parent=120779 pop=42 chain=2
D 1544218833 120814 52b26cf23f1b08dbd941ffa33dccbe0580ccd552 age=1.30 M (-44226,59232) hunger pop=41
D 1544218879 120801 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=4.68 F (-44227,59234) hunger pop=40
B 1544218881 120819 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-46152,58056) parent=120723 pop=42 chain=2
B 1544218884 120820 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-44226,59233) parent=120755 pop=43 chain=2
D 1544218898 120811 1415e0590cf3b3ef5794314218a8a3ab1092917c age=3.33 F (-42677,61110) hunger pop=41
D 1544218901 120793 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=8.65 F (-43559,59637) hunger pop=41
B 1544218907 120821 670cbbb1bb101f78d4bd392bdb63fc1c393585fa F (-43402,59844) parent=120766 pop=41 chain=2
B 1544218911 120822 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-45760,58404) parent=120732 pop=42 chain=2
D 1544218914 120806 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 age=4.64 M (-45750,58387) hunger pop=41
B 1544218922 120823 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 M (-43523,59616) parent=120763 pop=42 chain=2
B 1544218923 120824 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 M (-42746,61102) parent=120810 pop=43 chain=2
B 1544218925 120825 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-45018,58583) parent=120745 pop=44 chain=2
B 1544218926 120826 c35b73a9c51f82612f49b83485fb6b7ca42d6a98 M (-52367,46816) parent=120772 pop=45 chain=2
B 1544218929 120827 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-43084,60271) parent=120775 pop=46 chain=2
B 1544218934 120828 4484aa53b56184f0572cdac1322df69b4ed1649c F (-45170,58531) parent=120765 pop=47 chain=3
D 1544218940 120828 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.09 F (-45171,58531) disconnect pop=46
B 1544218943 120829 4484aa53b56184f0572cdac1322df69b4ed1649c F (-46166,58027) parent=120743 pop=48 chain=3
D 1544218946 120829 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.05 F (-46166,58027) disconnect pop=46
B 1544218950 120830 4484aa53b56184f0572cdac1322df69b4ed1649c F (-42582,61406) noParent pop=48 chain=1
B 1544218969 120831 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 M (-45181,58531) parent=120765 pop=48 chain=3
B 1544218988 120832 49941b16125c4ebd9f224fd6210829fb4069ff67 F (-45175,58534) parent=120736 pop=49 chain=2
D 1544218996 120816 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=3.46 M (-45022,58576) hunger pop=48
D 1544218997 120795 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=9.55 M (-46153,58057) hunger pop=48
D 1544218998 120797 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=8.27 M (-45758,58365) hunger pop=48
B 1544218999 120833 99bf416dd46de65da8d2e7875e5bafb6b2a4233a F (-42593,61324) parent=120830 pop=50 chain=2
B 1544219003 120834 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (-46166,58025) parent=120743 pop=49 chain=3
B 1544219009 120835 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-52365,46818) parent=120772 pop=49 chain=2
D 1544219021 120824 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=1.64 M (-42762,61106) hunger pop=48
B 1544219026 120836 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-43402,59843) parent=120782 pop=49 chain=3
B 1544219033 120837 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (-42937,60606) parent=120779 pop=50 chain=2
D 1544219043 120745 31562e42eac26c0478d7a5ff456da42efb37eb6e age=32.68 F (-45045,58591) hunger pop=49
D 1544219047 120818 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=3.60 M (-42936,60615) hunger pop=49
B 1544219051 120838 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-42761,61105) parent=120810 pop=50 chain=2
D 1544219056 120805 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=7.40 M (-45019,58554) hunger pop=48
B 1544219060 120839 3a48faa231204f3a60a900b1cc1d50b776d8df2c F (-43090,60272) parent=120775 pop=50 chain=2
D 1544219067 120779 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=29.40 F (-42904,60630) hunger pop=48
B 1544219083 120840 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-43522,59644) parent=120763 pop=49 chain=2
B 1544219087 120841 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 F (-43389,59854) parent=120766 pop=50 chain=2
D 1544219087 120838 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=0.61 F (-42792,61112) hunger pop=49
D 1544219093 120830 4484aa53b56184f0572cdac1322df69b4ed1649c age=16.38 F (-42620,61273) hunger pop=48
D 1544219102 120825 3b8e089a42102de8c1a193235a22374bf560d1e0 age=2.96 M (-45021,58576) hunger pop=47
D 1544219103 120837 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=1.15 F (-42904,60630) hunger pop=47
D 1544219106 120833 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=1.77 F (-42621,61273) hunger pop=47
B 1544219107 120842 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-45178,58530) parent=120765 pop=49 chain=3
B 1544219107 120843 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (-44231,59237) parent=120755 pop=49 chain=2
B 1544219109 120844 99bf416dd46de65da8d2e7875e5bafb6b2a4233a F (-46156,58058) parent=120788 pop=49 chain=3
D 1544219112 120842 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.09 M (-45178,58530) disconnect pop=47
B 1544219116 120845 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-45835,58325) parent=120732 pop=49 chain=2
D 1544219120 120845 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.08 F (-45835,58325) disconnect pop=47
D 1544219131 120840 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.80 M (-43518,59614) hunger pop=46
B 1544219132 120846 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-45178,58530) parent=120765 pop=48 chain=3
B 1544219136 120847 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-45810,58335) parent=120732 pop=48 chain=2
