D 1609459637 157716 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6148,-399) oldAge pop=1
D 1609460228 157717 627f11024931351ed966642886f253ae0d28e617 age=41.69 F (5553,203) hunger pop=0
B 1609460235 157718 627f11024931351ed966642886f253ae0d28e617 F (5557,200) noParent pop=2 chain=1
B 1609460386 157719 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5558,185) parent=157718 pop=2 chain=2
B 1609462484 157720 89dce8f9019ebdaf936d13e21f4a426fda16538e F (6169,-402) noParent pop=3 chain=1
D 1609462995 157718 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5565,193) oldAge pop=2
D 1609463986 157719 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (81,15) oldAge pop=1
B 1609463991 157721 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6143,-402) parent=157720 pop=3 chain=2
D 1609464060 157721 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.15 F (6144,-403) hunger pop=1
B 1609464068 157722 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6165,-405) noParent pop=3 chain=1
D 1609465244 157720 89dce8f9019ebdaf936d13e21f4a426fda16538e age=60.00 F (6150,-385) oldAge pop=1
B 1609465251 157723 89dce8f9019ebdaf936d13e21f4a426fda16538e F (6149,-397) parent=157722 pop=3 chain=2
B 1609466082 157724 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6726,-4) noParent pop=3 chain=1
D 1609466828 157722 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6151,-756) oldAge pop=2
B 1609466832 157725 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6152,-756) parent=157723 pop=4 chain=3
D 1609468842 157724 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6723,-8) oldAge pop=2
D 1609468851 157723 89dce8f9019ebdaf936d13e21f4a426fda16538e age=60.00 F (6148,-398) oldAge pop=2
B 1609468867 157726 89dce8f9019ebdaf936d13e21f4a426fda16538e F (6149,-398) parent=157725 pop=2 chain=4
B 1609469884 157727 8020a12646132a3b9900a966c557bd32c232abf5 F (6142,-403) parent=157726 pop=3 chain=5
D 1609469886 157727 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (6142,-403) disconnect pop=2
B 1609469892 157728 8020a12646132a3b9900a966c557bd32c232abf5 F (1770,80) noParent pop=4 chain=1
B 1609470432 157729 cd255e1511f1b409b9da1fcff89e2a19098c925d F (2135,1) parent=157728 pop=4 chain=2
D 1609470432 157725 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6143,-403) oldAge pop=3
D 1609470470 157729 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 F (2134,2) hunger pop=2
B 1609470476 157730 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6142,-403) parent=157726 pop=4 chain=5
D 1609470526 157730 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.82 F (6142,-403) hunger pop=2
D 1609470774 157726 89dce8f9019ebdaf936d13e21f4a426fda16538e age=31.79 F (6142,-403) hunger pop=1
B 1609471644 157731 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6150,-757) noParent pop=2 chain=1
D 1609472652 157728 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (1768,79) oldAge pop=1
D 1609474404 157731 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (74,5) oldAge pop=0
B 1609474410 157732 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (74,3) noParent pop=2 chain=1
D 1609477170 157732 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2528,-123) oldAge pop=0
B 1609477182 157733 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2527,-122) noParent pop=1 chain=1
B 1609478004 157734 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (-2540,-111) parent=157733 pop=2 chain=2
D 1609478954 157734 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=15.82 F (76,1) hunger pop=1
B 1609478960 157735 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (5848,48) noParent pop=3 chain=1
D 1609479292 157735 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=19.54 F (5816,65) hunger pop=1
D 1609479942 157733 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2533,-26) oldAge pop=0
B 1609479951 157736 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2532,-27) noParent pop=2 chain=1
D 1609482711 157736 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2512,-18) oldAge pop=0
B 1609482716 157737 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2513,-18) noParent pop=2 chain=1
D 1609485476 157737 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2329,-1) oldAge pop=0
B 1609485482 157738 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2330,-2) noParent pop=2 chain=1
B 1609485527 157739 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-2319,-3) parent=157738 pop=2 chain=2
B 1609486754 157740 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (-2101,-1) parent=157738 pop=3 chain=2
D 1609486759 157740 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=0.08 F (-2101,-1) disconnect pop=2
B 1609486765 157741 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (78,42) parent=157739 pop=4 chain=3
B 1609487463 157742 2cb384287e0744187ba25470af407d3cf564ad0b F (71,43) parent=157739 pop=4 chain=3
D 1609488242 157738 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2535,-56) oldAge pop=3
B 1609488247 157743 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (81,43) parent=157741 pop=5 chain=4
D 1609488664 157741 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=31.65 F (78,14) hunger pop=3
B 1609488671 157744 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (85,39) parent=157742 pop=5 chain=4
D 1609489127 157739 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (81,17) oldAge pop=3
B 1609489141 157745 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-1877,-1) parent=157743 pop=4 chain=5
D 1609491063 157742 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (67,37) oldAge pop=3
B 1609491085 157746 2cb384287e0744187ba25470af407d3cf564ad0b F (73,16) parent=157745 pop=4 chain=6
D 1609491847 157743 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (1,1) oldAge pop=3
D 1609492271 157744 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=60.00 F (80,49) oldAge pop=2
B 1609492277 157747 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (82,46) parent=157746 pop=4 chain=7
D 1609492741 157745 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (84,43) oldAge pop=2
B 1609492747 157748 4b9a91fc29371b1edb57a2417a273250db8d8666 F (80,43) parent=157746 pop=4 chain=7
D 1609493057 157747 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=13.01 F (87,48) hunger pop=2
B 1609493063 157749 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (122,39) parent=157746 pop=4 chain=7
D 1609493101 157749 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=0.64 F (127,42) hunger pop=2
B 1609493122 157750 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (126,43) parent=157746 pop=3 chain=7
B 1609493392 157751 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (84,35) parent=157746 pop=4 chain=7
D 1609493730 157750 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=10.12 F (62,44) hunger pop=3
D 1609494685 157746 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (78,13) oldAge pop=2
D 1609495742 157751 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=39.17 F (72,2) hunger pop=1
D 1609496347 157748 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (80,15) oldAge pop=0
B 1609503092 157752 627f11024931351ed966642886f253ae0d28e617 F (5567,194) noParent pop=1 chain=1
D 1609505852 157752 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5489,195) oldAge pop=0
B 1609506196 157753 627f11024931351ed966642886f253ae0d28e617 F (5487,194) noParent pop=1 chain=1
D 1609508956 157753 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5504,197) oldAge pop=0
B 1609508962 157754 627f11024931351ed966642886f253ae0d28e617 F (5503,196) noParent pop=2 chain=1
D 1609509423 157754 627f11024931351ed966642886f253ae0d28e617 age=21.68 F (5548,180) hunger pop=0
B 1609509450 157755 627f11024931351ed966642886f253ae0d28e617 F (5765,-20) noParent pop=1 chain=1
D 1609512210 157755 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5490,196) oldAge pop=0
B 1609512298 157756 627f11024931351ed966642886f253ae0d28e617 F (5489,197) noParent pop=1 chain=1
D 1609515058 157756 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5486,196) oldAge pop=0
B 1609515107 157757 627f11024931351ed966642886f253ae0d28e617 F (5485,195) noParent pop=1 chain=1
D 1609517867 157757 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5445,236) oldAge pop=0
B 1609517872 157758 627f11024931351ed966642886f253ae0d28e617 F (5445,237) noParent pop=2 chain=1
B 1609518770 157759 89dce8f9019ebdaf936d13e21f4a426fda16538e F (5553,181) parent=157758 pop=2 chain=2
D 1609519121 157759 89dce8f9019ebdaf936d13e21f4a426fda16538e age=5.85 F (5576,191) hunger pop=1
D 1609520632 157758 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5442,236) oldAge pop=0
B 1609520640 157760 627f11024931351ed966642886f253ae0d28e617 F (5441,234) noParent pop=2 chain=1
D 1609523400 157760 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5554,219) oldAge pop=0
B 1609525191 157761 627f11024931351ed966642886f253ae0d28e617 F (5555,218) noParent pop=1 chain=1
B 1609525199 157762 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (5554,219) parent=157761 pop=2 chain=2
D 1609525202 157762 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.05 F (5554,219) disconnect pop=1
B 1609525208 157763 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2560,-119) noParent pop=3 chain=1
D 1609527951 157761 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5564,183) oldAge pop=1
D 1609527968 157763 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2441,-80) oldAge pop=0
B 1609527973 157764 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2443,-81) noParent pop=2 chain=1
B 1609528132 157765 627f11024931351ed966642886f253ae0d28e617 F (-2533,-113) parent=157764 pop=2 chain=2
D 1609528177 157765 627f11024931351ed966642886f253ae0d28e617 age=0.74 F (-2562,-132) hunger pop=1
B 1609528182 157766 627f11024931351ed966642886f253ae0d28e617 F (-2532,-117) parent=157764 pop=3 chain=2
D 1609528185 157766 627f11024931351ed966642886f253ae0d28e617 age=0.04 F (-2532,-117) disconnect pop=2
B 1609528190 157767 627f11024931351ed966642886f253ae0d28e617 F (5564,184) noParent pop=3 chain=1
B 1609529247 157768 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (5564,184) parent=157767 pop=3 chain=2
D 1609529285 157768 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.64 F (5565,193) hunger pop=2
B 1609529305 157769 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-2540,-127) parent=157764 pop=3 chain=2
D 1609530733 157764 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2525,-122) oldAge pop=2
D 1609530950 157767 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5560,199) oldAge pop=1
B 1609531301 157770 627f11024931351ed966642886f253ae0d28e617 F (5561,197) noParent pop=2 chain=1
D 1609532905 157769 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-2561,-120) oldAge pop=1
D 1609534061 157770 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5570,199) oldAge pop=0
B 1609536182 157771 2cb384287e0744187ba25470af407d3cf564ad0b F (94,41) noParent pop=1 chain=1
D 1609538942 157771 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (89,41) oldAge pop=0
B 1609542067 157772 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2526,-121) noParent pop=1 chain=1
D 1609544827 157772 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2539,-116) oldAge pop=0
