B 1604509097 156849 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 F (6759,-15) noParent pop=1 chain=1
D 1604509454 156849 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 age=19.95 F (6839,-50) hunger pop=0
B 1604509555 156850 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 F (6683,-91) noParent pop=1 chain=1
D 1604512202 156850 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 age=58.11 F (6672,-113) hunger pop=0
B 1604512211 156851 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 F (6761,-95) noParent pop=1 chain=1
D 1604512549 156851 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 age=19.63 F (6744,-118) hunger pop=0
B 1604519045 156852 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 F (6688,-195) noParent pop=1 chain=1
D 1604519256 156852 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 age=17.51 F (6654,-12) hunger pop=0
B 1604519262 156853 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 F (6668,-174) noParent pop=1 chain=1
D 1604519922 156853 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 age=24.99 F (6963,-390) hunger pop=0
B 1604526999 156854 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 F (6708,-217) noParent pop=1 chain=1
D 1604529011 156854 1f6a081f83ac5f531645c8b3b71b11c1e9b25309 age=47.55 F (6714,-249) hunger pop=0
