B 1578108685 154518 822606132f6646de1c455e086634b25869bb6774 F (-1865,-840) noParent pop=1 chain=1
D 1578109923 154518 822606132f6646de1c455e086634b25869bb6774 age=34.62 F (-1877,-719) hunger pop=0
B 1578160192 154519 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b F (-1870,-600) noParent pop=1 chain=1
D 1578160357 154519 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b age=16.75 F (-1854,-560) hunger pop=0
B 1578160377 154520 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b F (-1877,-390) noParent pop=1 chain=1
D 1578160526 154520 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b age=16.48 F (-1888,-409) hunger pop=0
B 1578160534 154521 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b F (-1868,-203) noParent pop=1 chain=1
D 1578160763 154521 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b age=17.82 F (-1854,-207) hunger pop=0
B 1578160771 154522 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b F (-1956,-51) noParent pop=1 chain=1
D 1578161094 154522 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b age=19.38 F (-1947,-47) hunger pop=0
B 1578161102 154523 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b F (-2103,24) noParent pop=1 chain=1
D 1578163738 154523 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b age=57.93 F (-2197,-68) hunger pop=0
B 1578163750 154524 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b F (-2065,-212) noParent pop=1 chain=1
D 1578164511 154524 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b age=26.69 F (-2050,-214) hunger pop=0
B 1578171703 154525 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b F (-2152,-456) noParent pop=1 chain=1
D 1578171999 154525 910e3b7c64fa4e9ce0a61e252ed8edaceb0f413b age=18.93 F (-2344,-473) hunger pop=0
