D 1661127722 164127 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6570,170) oldAge pop=0
B 1661128901 164128 ffb453c5ec92b82af050e22db722faa1ee0326f0 F (6284,-29) noParent pop=1 chain=1
D 1661129068 164128 ffb453c5ec92b82af050e22db722faa1ee0326f0 age=16.79 F (6292,-27) hunger pop=0
B 1661129073 164129 ffb453c5ec92b82af050e22db722faa1ee0326f0 F (6203,-96) noParent pop=2 chain=1
D 1661129240 164129 ffb453c5ec92b82af050e22db722faa1ee0326f0 age=16.79 F (6203,-96) hunger pop=0
B 1661129960 164130 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6570,171) noParent pop=1 chain=1
D 1661132720 164130 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6568,170) oldAge pop=0
B 1661165115 164131 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8935,-449) noParent pop=1 chain=1
D 1661167875 164131 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8935,-450) oldAge pop=0
B 1661167919 164132 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6568,171) noParent pop=1 chain=1
D 1661170679 164132 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6569,170) oldAge pop=0
B 1661175199 164133 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (6203,-145) noParent pop=1 chain=1
D 1661175348 164133 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=16.47 F (6199,-143) hunger pop=0
B 1661175435 164134 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (6271,-170) noParent pop=1 chain=1
D 1661175676 164134 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=18.02 F (6297,-147) hunger pop=0
B 1661204362 164135 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6569,168) noParent pop=1 chain=1
D 1661207122 164135 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6570,170) oldAge pop=0
B 1661212064 164136 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6570,168) noParent pop=1 chain=1
