D 1550707506 150610 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-38816,51038) oldAge pop=0
B 1550707588 150611 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-38817,51039) noParent pop=1 chain=1
D 1550709531 150611 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=46.39 F (-38775,51107) hunger pop=0
B 1550711321 150612 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (-38950,51144) noParent pop=1 chain=1
D 1550711656 150612 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=19.59 F (-38847,51088) hunger pop=0
B 1550725136 150613 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39288,51196) noParent pop=1 chain=1
D 1550727896 150613 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-39430,50922) oldAge pop=0
B 1550728975 150614 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39430,50921) noParent pop=1 chain=1
D 1550729756 150614 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=27.00 F (-39554,51327) hunger pop=0
B 1550729761 150615 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39465,51108) noParent pop=1 chain=1
D 1550730907 150615 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=33.10 F (-39398,51251) hunger pop=0
B 1550742229 150616 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39686,50871) noParent pop=1 chain=1
B 1550742583 150617 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-39556,50775) parent=150616 pop=2 chain=2
D 1550742676 150616 e3a375a45327b9f1f14628c1781f2f55440154d6 age=21.46 F (-39561,50760) hunger pop=1
B 1550742680 150618 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39560,50762) noParent pop=3 chain=1
D 1550742874 150618 e3a375a45327b9f1f14628c1781f2f55440154d6 age=17.24 F (-39611,50610) hunger pop=1
B 1550742878 150619 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39611,50610) noParent pop=3 chain=1
D 1550743065 150617 ea6909891bf022d6b8381b4ea10950b877c394f2 age=8.03 F (-39559,50613) hunger pop=1
B 1550743068 150620 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-39507,50653) parent=150619 pop=3 chain=2
D 1550745089 150620 ea6909891bf022d6b8381b4ea10950b877c394f2 age=33.68 F (-39509,50629) hunger pop=1
D 1550745638 150619 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (-39361,50435) oldAge pop=0
B 1550745641 150621 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39363,50435) noParent pop=2 chain=1
D 1550746465 150621 e3a375a45327b9f1f14628c1781f2f55440154d6 age=27.74 F (-39479,50750) hunger pop=0
B 1550746469 150622 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39681,50666) noParent pop=2 chain=1
D 1550746562 150622 e3a375a45327b9f1f14628c1781f2f55440154d6 age=15.56 F (-39742,50743) hunger pop=0
B 1550746997 150623 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39626,50393) noParent pop=1 chain=1
D 1550747088 150623 e3a375a45327b9f1f14628c1781f2f55440154d6 age=15.53 F (-39618,50634) hunger pop=0
B 1550747092 150624 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39590,50133) noParent pop=2 chain=1
D 1550747228 150624 e3a375a45327b9f1f14628c1781f2f55440154d6 age=16.27 F (-39525,50202) hunger pop=0
B 1550747231 150625 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39359,49953) noParent pop=2 chain=1
D 1550749927 150625 e3a375a45327b9f1f14628c1781f2f55440154d6 age=58.92 F (-39260,50527) hunger pop=0
B 1550749931 150626 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39054,49923) noParent pop=2 chain=1
D 1550750126 150626 e3a375a45327b9f1f14628c1781f2f55440154d6 age=17.26 F (-38902,50384) hunger pop=0
B 1550750130 150627 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-38881,49996) noParent pop=2 chain=1
D 1550750484 150627 e3a375a45327b9f1f14628c1781f2f55440154d6 age=19.91 F (-39004,50528) hunger pop=0
B 1550761095 150628 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38674,50047) noParent pop=1 chain=1
D 1550761310 150628 ea6909891bf022d6b8381b4ea10950b877c394f2 age=17.59 F (-38619,50065) hunger pop=0
B 1550761316 150629 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38492,50278) noParent pop=2 chain=1
D 1550761721 150629 ea6909891bf022d6b8381b4ea10950b877c394f2 age=20.75 F (-38273,50550) hunger pop=0
B 1550761725 150630 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38374,50522) noParent pop=2 chain=1
D 1550764485 150630 ea6909891bf022d6b8381b4ea10950b877c394f2 age=60.00 F (-38264,50487) oldAge pop=0
B 1550764488 150631 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38262,50486) noParent pop=2 chain=1
D 1550767248 150631 ea6909891bf022d6b8381b4ea10950b877c394f2 age=60.00 F (-38264,50486) oldAge pop=0
B 1550767252 150632 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38263,50487) noParent pop=2 chain=1
B 1550768846 150633 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-38295,50761) noParent pop=2 chain=1
D 1550768853 150633 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.12 F (-38295,50753) disconnect pop=1
B 1550769241 150634 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-39360,50427) noParent pop=2 chain=1
B 1550769303 150635 1937a2fecdddca26460802f0b4684b4427e617b5 M (-39368,50437) parent=150634 pop=3 chain=2
D 1550770012 150632 ea6909891bf022d6b8381b4ea10950b877c394f2 age=60.00 F (-38249,50481) oldAge pop=2
B 1550770015 150636 ea6909891bf022d6b8381b4ea10950b877c394f2 M (-39364,50437) parent=150634 pop=4 chain=2
D 1550770045 150636 ea6909891bf022d6b8381b4ea10950b877c394f2 age=0.49 M (-39362,50438) hunger pop=2
B 1550770048 150637 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38248,50482) noParent pop=4 chain=1
D 1550772001 150634 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-39361,50430) oldAge pop=2
D 1550772069 150635 1937a2fecdddca26460802f0b4684b4427e617b5 age=46.09 M (-39359,50441) hunger pop=1
B 1550772582 150638 1937a2fecdddca26460802f0b4684b4427e617b5 F (-38375,50926) noParent pop=2 chain=1
D 1550772585 150638 1937a2fecdddca26460802f0b4684b4427e617b5 age=14.05 F (-38375,50926) disconnect pop=1
D 1550772759 150637 ea6909891bf022d6b8381b4ea10950b877c394f2 age=59.18 F (-38264,50485) hunger pop=0
B 1550772768 150639 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38503,51218) noParent pop=1 chain=1
D 1550772802 150639 ea6909891bf022d6b8381b4ea10950b877c394f2 age=14.56 F (-38514,51223) hunger pop=0
B 1550772807 150640 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38776,51306) noParent pop=2 chain=1
D 1550772858 150640 ea6909891bf022d6b8381b4ea10950b877c394f2 age=14.86 F (-38791,51301) hunger pop=0
B 1550772863 150641 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-38926,51399) noParent pop=1 chain=1
D 1550772936 150641 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.22 F (-38907,51381) hunger pop=0
B 1550772940 150642 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-39174,51417) noParent pop=2 chain=1
D 1550773009 150642 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.15 F (-39169,51413) hunger pop=0
B 1550773014 150643 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-39432,51394) noParent pop=1 chain=1
D 1550773106 150643 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.53 F (-39454,51332) hunger pop=0
B 1550773125 150644 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-39628,51237) noParent pop=1 chain=1
D 1550773230 150644 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.75 F (-39609,51273) hunger pop=0
B 1550775334 150645 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39868,50988) noParent pop=1 chain=1
D 1550776842 150645 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=39.14 F (-40147,50902) hunger pop=0
B 1550777152 150646 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-39361,50422) noParent pop=1 chain=1
D 1550779912 150646 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-40514,50715) oldAge pop=0
B 1550779916 150647 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-40514,50717) noParent pop=2 chain=1
B 1550781117 150648 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-41102,50859) parent=150647 pop=2 chain=2
D 1550781124 150648 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.11 F (-41099,50860) disconnect pop=1
D 1550782676 150647 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-42415,51079) oldAge pop=0
B 1550783266 150649 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-42415,51077) noParent pop=1 chain=1
D 1550786026 150649 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-45080,51299) oldAge pop=0
B 1550788804 150650 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-45081,51300) noParent pop=1 chain=1
D 1550791564 150650 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-45069,51304) oldAge pop=0
B 1550792132 150651 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-45068,51304) noParent pop=1 chain=1
