B 1555124656 152244 783041da784bb68718a06837e83a15d8443a7608 F (-41038,49433) noParent pop=1 chain=1
D 1555124888 152244 783041da784bb68718a06837e83a15d8443a7608 age=17.88 F (-41044,48904) hunger pop=0
B 1555124894 152245 783041da784bb68718a06837e83a15d8443a7608 F (-41342,49578) noParent pop=2 chain=1
D 1555124966 152245 783041da784bb68718a06837e83a15d8443a7608 age=15.21 F (-41321,49510) hunger pop=0
B 1555124982 152246 783041da784bb68718a06837e83a15d8443a7608 F (-41498,49573) noParent pop=1 chain=1
D 1555125047 152246 783041da784bb68718a06837e83a15d8443a7608 age=15.08 F (-41462,49531) hunger pop=0
B 1555132030 152247 10c1b78af06f9fa697ff9e6fc78a969808cbdfe0 F (-41825,49532) noParent pop=1 chain=1
D 1555132326 152247 10c1b78af06f9fa697ff9e6fc78a969808cbdfe0 age=18.93 F (-41908,49273) hunger pop=0
B 1555132333 152248 10c1b78af06f9fa697ff9e6fc78a969808cbdfe0 F (-41992,49518) noParent pop=1 chain=1
D 1555134845 152248 10c1b78af06f9fa697ff9e6fc78a969808cbdfe0 age=55.88 F (-41992,49525) hunger pop=0
B 1555139554 152249 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42279,49319) noParent pop=1 chain=1
D 1555139588 152249 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=14.57 F (-42263,49321) hunger pop=0
B 1555139624 152250 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42396,49212) noParent pop=1 chain=1
D 1555139716 152250 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=15.54 F (-42465,49030) hunger pop=0
B 1555139737 152251 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40730,48198) noParent pop=1 chain=1
B 1555139737 152252 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40730,48198) noParent pop=2 chain=1
D 1555140020 152252 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=18.72 F (-40730,48198) hunger pop=1
B 1555140047 152253 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40695,48163) parent=152251 pop=2 chain=2
D 1555140066 152253 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=0.30 F (-40695,48163) disconnect pop=1
B 1555140074 152254 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40706,48173) parent=152251 pop=2 chain=2
D 1555140102 152254 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=0.47 F (-40706,48173) disconnect pop=1
B 1555140138 152255 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42662,48704) noParent pop=2 chain=1
D 1555140236 152255 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=15.64 F (-42606,48696) hunger pop=1
B 1555140242 152256 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42677,48437) noParent pop=3 chain=1
D 1555140345 152256 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=15.72 F (-42515,48419) hunger pop=1
B 1555140353 152257 09087da5dfece753c2b2d9a5f1baa16646c1f3ee M (-40747,48190) parent=152251 pop=2 chain=2
D 1555140386 152257 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=0.55 M (-40747,48190) hunger pop=1
B 1555140395 152258 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42632,48247) noParent pop=2 chain=1
D 1555140567 152258 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=16.87 F (-42374,48036) hunger pop=1
B 1555140573 152259 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40701,48223) parent=152251 pop=2 chain=2
D 1555140606 152259 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=0.55 F (-40694,48172) hunger pop=1
B 1555140611 152260 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42531,48022) noParent pop=2 chain=1
D 1555140704 152260 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=15.55 F (-42585,48195) hunger pop=1
B 1555140709 152261 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42419,47778) noParent pop=3 chain=1
D 1555140906 152261 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=17.28 F (-42393,47834) hunger pop=1
B 1555140910 152262 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40736,48182) parent=152251 pop=3 chain=2
D 1555140986 152262 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=1.26 F (-40726,48189) hunger pop=1
B 1555140991 152263 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-42231,47564) noParent pop=2 chain=1
D 1555141194 152263 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=17.38 F (-42476,47309) hunger pop=1
B 1555141200 152264 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40715,48173) parent=152251 pop=2 chain=2
D 1555141219 152264 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=0.31 F (-40715,48173) disconnect pop=1
B 1555141224 152265 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-41972,47411) noParent pop=2 chain=1
D 1555141506 152265 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=18.71 F (-41803,47126) hunger pop=1
B 1555141511 152266 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-41745,47328) noParent pop=3 chain=1
D 1555142497 152251 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40711,48159) oldAge pop=1
D 1555142553 152266 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=31.36 F (-41758,47859) hunger pop=0
B 1555142812 152267 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40713,48159) noParent pop=1 chain=1
B 1555142812 152268 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40713,48159) noParent pop=2 chain=1
D 1555142924 152268 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=15.85 F (-40713,48159) hunger pop=1
B 1555142931 152269 09087da5dfece753c2b2d9a5f1baa16646c1f3ee M (-40741,48181) parent=152267 pop=2 chain=2
D 1555142949 152269 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=0.29 M (-40741,48181) disconnect pop=1
B 1555142954 152270 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-40749,48186) parent=152267 pop=3 chain=2
D 1555142956 152270 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=0.04 F (-40749,48186) disconnect pop=1
B 1555142963 152271 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-41283,47397) noParent pop=2 chain=1
D 1555145572 152267 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40726,48205) oldAge pop=1
D 1555145723 152271 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=60.00 F (-40726,48204) oldAge pop=0
B 1555162320 152272 e049a56ca38537aa6091a1468e7793740babb32d F (-41041,47407) noParent pop=1 chain=1
B 1555162703 152273 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-41093,47361) parent=152272 pop=2 chain=2
D 1555162724 152272 e049a56ca38537aa6091a1468e7793740babb32d age=20.73 F (-41097,47395) hunger pop=1
B 1555162730 152274 e049a56ca38537aa6091a1468e7793740babb32d F (-41096,47395) noParent pop=2 chain=1
D 1555162816 152273 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=1.89 F (-41091,47365) hunger pop=1
D 1555162822 152274 e049a56ca38537aa6091a1468e7793740babb32d age=15.53 F (-41087,47397) hunger pop=0
B 1555162829 152275 e049a56ca38537aa6091a1468e7793740babb32d F (-40805,47516) noParent pop=2 chain=1
D 1555162957 152275 e049a56ca38537aa6091a1468e7793740babb32d age=16.14 F (-40781,47552) hunger pop=0
B 1555163445 152276 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-40626,47687) noParent pop=1 chain=1
D 1555163556 152276 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.85 F (-40628,47688) hunger pop=0
B 1555163576 152277 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-40467,47880) noParent pop=1 chain=1
D 1555163688 152277 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.85 F (-40448,47896) hunger pop=0
B 1555167158 152278 df76067256ffe864baf795596859f0789ed01be0 F (-40300,49617) noParent pop=1 chain=1
D 1555169918 152278 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40298,49619) oldAge pop=0
