D 1632012015 160896 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5094,-130) oldAge pop=0
B 1632012073 160897 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5095,-131) noParent pop=1 chain=1
D 1632014833 160897 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5074,-122) oldAge pop=0
B 1632014866 160898 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5074,-123) noParent pop=1 chain=1
D 1632016372 160898 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=39.10 F (5083,-121) hunger pop=0
B 1632016414 160899 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4607,-107) noParent pop=1 chain=1
D 1632019174 160899 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (9255,-1401) oldAge pop=0
B 1632021515 160900 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (9256,-1401) noParent pop=1 chain=1
D 1632021808 160900 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.88 F (9129,-1520) hunger pop=0
B 1632021994 160901 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4531,-26) noParent pop=1 chain=1
D 1632024754 160901 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5673,-85) oldAge pop=0
B 1632024760 160902 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5673,-87) noParent pop=2 chain=1
D 1632026784 160902 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=47.73 F (5682,-78) hunger pop=0
B 1632026943 160903 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4523,35) noParent pop=1 chain=1
D 1632029703 160903 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5071,87) oldAge pop=0
B 1632029745 160904 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5072,88) noParent pop=1 chain=1
D 1632031501 160904 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=43.27 F (5081,74) hunger pop=0
B 1632038155 160905 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4548,-18) noParent pop=1 chain=1
D 1632040915 160905 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5085,85) oldAge pop=0
B 1632042821 160906 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5086,84) noParent pop=1 chain=1
D 1632045581 160906 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5077,86) oldAge pop=0
B 1632054645 160907 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5078,86) noParent pop=1 chain=1
D 1632057405 160907 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5079,88) oldAge pop=0
B 1632059690 160908 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5077,86) noParent pop=1 chain=1
D 1632062450 160908 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5084,90) oldAge pop=0
B 1632062556 160909 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5083,92) noParent pop=1 chain=1
B 1632063381 160910 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (5080,77) parent=160909 pop=2 chain=2
D 1632063391 160910 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.18 F (5080,77) disconnect pop=1
D 1632064890 160909 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=52.91 F (5090,109) hunger pop=0
B 1632064916 160911 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4578,-130) noParent pop=1 chain=1
D 1632067676 160911 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5081,-117) oldAge pop=0
B 1632068815 160912 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5079,-119) noParent pop=1 chain=1
D 1632071575 160912 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5085,-122) oldAge pop=0
B 1632076211 160913 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5086,-122) noParent pop=1 chain=1
D 1632078971 160913 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5086,-122) oldAge pop=0
B 1632079014 160914 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5086,-121) noParent pop=1 chain=1
D 1632081774 160914 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5083,-127) oldAge pop=0
