B 1557223258 152721 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41033,48390) noParent pop=1 chain=1
B 1557223591 152722 6623c30eccd1e396af327f157142f60e53adadbc F (-41026,48399) parent=152721 pop=2 chain=2
D 1557226018 152721 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41035,48408) oldAge pop=1
B 1557226074 152723 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41037,48408) noParent pop=2 chain=1
B 1557227131 152724 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (-41040,48410) parent=152723 pop=3 chain=2
D 1557227191 152722 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-41041,48433) oldAge pop=2
B 1557227197 152725 6623c30eccd1e396af327f157142f60e53adadbc F (-41529,48489) noParent pop=3 chain=1
D 1557227308 152725 6623c30eccd1e396af327f157142f60e53adadbc age=15.86 F (-41530,48444) hunger pop=2
B 1557227386 152726 6623c30eccd1e396af327f157142f60e53adadbc F (-41473,48571) noParent pop=3 chain=1
D 1557227424 152726 6623c30eccd1e396af327f157142f60e53adadbc age=14.63 F (-41476,48579) hunger pop=2
B 1557227432 152727 6623c30eccd1e396af327f157142f60e53adadbc F (-41038,48401) parent=152723 pop=3 chain=2
D 1557228834 152723 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41011,48400) oldAge pop=2
D 1557229107 152724 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=32.94 F (-41033,48410) hunger pop=1
B 1557229148 152728 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 M (-41039,48409) parent=152727 pop=2 chain=3
D 1557229180 152728 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=0.54 M (-41037,48400) hunger pop=1
D 1557230820 152727 6623c30eccd1e396af327f157142f60e53adadbc age=56.47 F (-41011,48399) hunger pop=0
B 1557236064 152729 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40699,48175) noParent pop=1 chain=1
D 1557238824 152729 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40465,48135) oldAge pop=0
B 1557244269 152730 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-41459,48520) noParent pop=1 chain=1
D 1557244312 152730 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=14.72 F (-41459,48520) hunger pop=0
B 1557244674 152731 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41012,48399) noParent pop=1 chain=1
B 1557244698 152732 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-41028,48411) parent=152731 pop=2 chain=2
B 1557244711 152733 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-41447,49084) noParent pop=3 chain=1
B 1557245258 152734 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-41038,48401) parent=152731 pop=4 chain=2
D 1557247371 152733 b5e96cd20ee52e561bb378b36596ea91588e90dd age=58.33 F (-41453,49088) hunger pop=3
B 1557247376 152735 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-41054,48403) parent=152734 pop=4 chain=3
D 1557247379 152735 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (-41054,48403) disconnect pop=3
D 1557247434 152731 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41055,48402) oldAge pop=2
B 1557247438 152736 74dd87a8ec787c82658738b15f1a4ad016bc7c42 M (-41068,48405) parent=152734 pop=4 chain=3
B 1557247568 152737 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-41552,48513) noParent pop=4 chain=1
D 1557247630 152737 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=15.04 F (-41510,48558) hunger pop=3
B 1557247641 152738 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-41049,48407) parent=152734 pop=4 chain=3
D 1557248206 152732 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=58.46 F (-41050,48409) hunger pop=3
D 1557248858 152734 83b7869f8035ae281c5cc0350bc51eba1be6945b age=60.00 F (-41040,48405) oldAge pop=2
B 1557249868 152739 1937a2fecdddca26460802f0b4684b4427e617b5 F (-41049,48415) parent=152738 pop=3 chain=4
D 1557249937 152739 1937a2fecdddca26460802f0b4684b4427e617b5 age=1.14 F (-41036,48389) hunger pop=2
B 1557249941 152740 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40467,48134) noParent pop=4 chain=1
B 1557250775 152741 6623c30eccd1e396af327f157142f60e53adadbc F (-40478,48133) parent=152740 pop=4 chain=2
D 1557250781 152741 6623c30eccd1e396af327f157142f60e53adadbc age=0.11 F (-40478,48133) disconnect pop=3
D 1557251038 152736 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 M (-41028,48389) oldAge pop=2
D 1557251241 152738 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=60.00 F (-41050,48408) oldAge pop=1
B 1557252480 152742 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41055,48400) noParent pop=2 chain=1
B 1557252493 152743 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-41055,48400) parent=152742 pop=3 chain=2
