D 1554940817 152191 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=59.68 F (-41509,49348) hunger pop=1
B 1554940862 152194 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-42382,48192) noParent pop=2 chain=1
D 1554941353 152194 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=22.19 F (-43460,48624) hunger pop=1
B 1554941385 152195 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-42230,48037) noParent pop=2 chain=1
D 1554941797 152195 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=20.87 F (-42942,47945) hunger pop=1
B 1554941803 152196 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-42089,47837) noParent pop=2 chain=1
D 1554942520 152196 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=25.95 F (-43846,47576) hunger pop=1
B 1554942526 152197 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-41876,47639) noParent pop=2 chain=1
D 1554942739 152193 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 M (-41482,49379) oldAge pop=1
D 1554942755 152197 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=17.82 F (-41411,47670) hunger pop=0
B 1554950286 152198 4314dbb06cc7ab494381782cb2038c923947bf1b F (-41547,47614) noParent pop=1 chain=1
D 1554950430 152198 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.40 F (-41716,47398) hunger pop=0
B 1554950434 152199 4314dbb06cc7ab494381782cb2038c923947bf1b F (-41392,47587) noParent pop=2 chain=1
D 1554950546 152199 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.86 F (-41427,47607) hunger pop=0
B 1554981767 152200 1483e249f55ed26f39eb87286ade7c969d939971 F (-41071,47630) noParent pop=1 chain=1
D 1554984348 152200 1483e249f55ed26f39eb87286ade7c969d939971 age=57.02 F (-38220,48556) hunger pop=0
B 1554984381 152201 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40921,47760) noParent pop=1 chain=1
D 1554985239 152201 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=28.29 F (-38789,47830) hunger pop=0
B 1554998375 152202 1483e249f55ed26f39eb87286ade7c969d939971 F (-40679,47933) noParent pop=1 chain=1
D 1554998448 152202 1483e249f55ed26f39eb87286ade7c969d939971 age=15.23 F (-40719,47924) hunger pop=0
B 1554998478 152203 1483e249f55ed26f39eb87286ade7c969d939971 F (-40541,48216) noParent pop=1 chain=1
B 1554998478 152204 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40541,48216) noParent pop=2 chain=1
D 1555001238 152203 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40369,48296) oldAge pop=1
D 1555001238 152204 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-40389,48298) oldAge pop=1
B 1555001250 152205 1483e249f55ed26f39eb87286ade7c969d939971 F (-40368,48295) noParent pop=1 chain=1
B 1555001250 152206 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40368,48295) noParent pop=2 chain=1
D 1555004010 152205 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40347,48299) oldAge pop=1
D 1555004010 152206 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-40370,48297) oldAge pop=1
B 1555004409 152207 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40370,48296) noParent pop=1 chain=1
B 1555004409 152208 1483e249f55ed26f39eb87286ade7c969d939971 F (-40370,48296) noParent pop=2 chain=1
B 1555006415 152209 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-40527,48634) noParent pop=3 chain=1
D 1555007169 152207 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-40371,48296) oldAge pop=2
D 1555007169 152208 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40368,48297) oldAge pop=2
D 1555007254 152209 a326acb59dd3f94615aec46b22fb16d70ec33308 age=27.98 F (-40496,48601) hunger pop=0
B 1555007262 152210 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-40605,48962) noParent pop=1 chain=1
B 1555007320 152211 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-40618,48994) parent=152210 pop=2 chain=2
B 1555007320 152212 1483e249f55ed26f39eb87286ade7c969d939971 M (-40618,48994) parent=152210 pop=3 chain=2
D 1555007325 152211 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=0.08 M (-40617,48993) disconnect pop=2
D 1555007334 152212 1483e249f55ed26f39eb87286ade7c969d939971 age=0.24 M (-40618,48993) disconnect pop=1
D 1555007345 152210 a326acb59dd3f94615aec46b22fb16d70ec33308 age=15.39 F (-40624,48993) hunger pop=0
B 1555007345 152213 1483e249f55ed26f39eb87286ade7c969d939971 F (-40370,48297) noParent pop=2 chain=1
B 1555007350 152214 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-40370,48297) parent=152213 pop=3 chain=2
B 1555007366 152215 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40370,48296) noParent pop=3 chain=1
D 1555007382 152214 a326acb59dd3f94615aec46b22fb16d70ec33308 age=0.54 F (-40369,48299) hunger pop=2
B 1555007386 152216 a326acb59dd3f94615aec46b22fb16d70ec33308 M (-40370,48297) parent=152215 pop=4 chain=2
D 1555007419 152216 a326acb59dd3f94615aec46b22fb16d70ec33308 age=0.55 M (-40347,48302) hunger pop=2
B 1555007425 152217 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-40716,49188) noParent pop=4 chain=1
D 1555007556 152217 a326acb59dd3f94615aec46b22fb16d70ec33308 age=16.19 F (-40748,48794) hunger pop=2
D 1555010105 152213 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40363,48300) oldAge pop=1
B 1555010113 152218 1483e249f55ed26f39eb87286ade7c969d939971 F (-40364,48302) noParent pop=2 chain=1
D 1555010126 152215 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-40368,48297) oldAge pop=1
B 1555010196 152219 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-40342,48334) parent=152218 pop=2 chain=2
D 1555010201 152219 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=0.08 M (-40342,48334) disconnect pop=1
B 1555010206 152220 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40367,48298) noParent pop=2 chain=1
D 1555012873 152218 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40367,48308) oldAge pop=1
D 1555012966 152220 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-40360,48289) oldAge pop=0
B 1555013021 152221 df76067256ffe864baf795596859f0789ed01be0 F (-40300,49615) noParent pop=1 chain=1
B 1555013331 152222 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-40308,49605) parent=152221 pop=2 chain=2
D 1555013338 152222 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=0.11 M (-40308,49605) disconnect pop=1
B 1555013343 152223 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40359,48289) noParent pop=3 chain=1
B 1555013358 152224 1483e249f55ed26f39eb87286ade7c969d939971 F (-40354,48290) parent=152223 pop=3 chain=2
D 1555013373 152224 1483e249f55ed26f39eb87286ade7c969d939971 age=0.25 F (-40354,48281) disconnect pop=2
B 1555013380 152225 1483e249f55ed26f39eb87286ade7c969d939971 F (-40368,48306) noParent pop=3 chain=1
D 1555015781 152221 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40299,49618) oldAge pop=2
D 1555016103 152223 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-40366,48298) oldAge pop=2
D 1555016140 152225 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40343,48310) oldAge pop=1
B 1555016149 152227 1483e249f55ed26f39eb87286ade7c969d939971 F (-40341,48309) noParent pop=2 chain=1
B 1555016170 152228 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-40343,48298) parent=152227 pop=3 chain=2
D 1555016184 152228 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=0.24 M (-40331,48289) disconnect pop=1
B 1555016191 152229 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-40365,48298) noParent pop=2 chain=1
D 1555018909 152227 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40341,48307) oldAge pop=1
D 1555018951 152229 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-40354,48283) oldAge pop=0
B 1555021031 152230 1483e249f55ed26f39eb87286ade7c969d939971 F (-40340,48306) noParent pop=1 chain=1
D 1555023791 152230 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-40361,48299) oldAge pop=0
B 1555024580 152231 1483e249f55ed26f39eb87286ade7c969d939971 F (-40362,48298) noParent pop=1 chain=1
