B 1550632847 150575 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39032,50603) noParent pop=1 chain=1
B 1550632957 150576 00a31b5db8637df4ca124c06a9a7195f91290134 F (-38965,50591) parent=150575 pop=2 chain=2
D 1550632961 150576 00a31b5db8637df4ca124c06a9a7195f91290134 age=0.06 F (-38965,50591) disconnect pop=1
B 1550632991 150577 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40469,49424) noParent pop=2 chain=1
D 1550633139 150575 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=18.85 F (-38948,50610) hunger pop=1
B 1550633145 150578 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 M (-40451,49430) parent=150577 pop=2 chain=2
D 1550635284 150578 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=35.64 M (-40466,49417) hunger pop=1
B 1550635294 150579 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39123,50643) noParent pop=2 chain=1
D 1550635402 150579 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=15.79 F (-39155,50666) hunger pop=1
B 1550635408 150580 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39112,50579) noParent pop=2 chain=1
D 1550635466 150580 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=14.96 F (-39047,50553) hunger pop=1
B 1550635471 150581 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39102,50663) noParent pop=3 chain=1
D 1550635751 150577 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40468,49422) oldAge pop=1
D 1550635842 150581 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=20.18 F (-39185,50660) hunger pop=0
B 1550635849 150582 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39072,50667) noParent pop=1 chain=1
D 1550636120 150582 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=18.51 F (-39179,50585) hunger pop=0
B 1550650559 150583 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-39039,50589) noParent pop=1 chain=1
D 1550650565 150583 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.11 F (-39039,50588) disconnect pop=0
B 1550659283 150584 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40467,49421) noParent pop=1 chain=1
D 1550662043 150584 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40464,49420) oldAge pop=0
B 1550667781 150585 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40464,49419) noParent pop=1 chain=1
B 1550668977 150586 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-40455,49417) parent=150585 pop=2 chain=2
D 1550670541 150585 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40463,49420) oldAge pop=1
B 1550670799 150587 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40466,49426) parent=150586 pop=2 chain=3
B 1550671687 150588 9a0589cb673446fd534812d43cde1913f30b256a M (-40465,49411) parent=150587 pop=3 chain=4
D 1550672238 150586 ea6909891bf022d6b8381b4ea10950b877c394f2 age=54.35 F (-40470,49432) hunger pop=2
B 1550672738 150589 521d5207d9ca8adb2a68397e9dac46e18642717b F (-40451,49424) parent=150587 pop=3 chain=4
D 1550672761 150589 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.40 F (-40463,49419) disconnect pop=2
D 1550674399 150587 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40455,49428) oldAge pop=1
D 1550674569 150588 9a0589cb673446fd534812d43cde1913f30b256a age=48.03 M (-40456,49471) hunger pop=0
B 1550677775 150590 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40461,49419) noParent pop=1 chain=1
D 1550680535 150590 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40471,49430) oldAge pop=0
B 1550681289 150591 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-39077,50668) noParent pop=1 chain=1
D 1550681629 150591 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=19.67 F (-38999,50653) hunger pop=0
B 1550681634 150592 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-39040,50648) noParent pop=2 chain=1
D 1550681824 150592 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=17.17 F (-39010,50721) hunger pop=0
B 1550681828 150593 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-39127,50634) noParent pop=2 chain=1
D 1550682016 150593 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=17.14 F (-39130,50707) hunger pop=0
B 1550682020 150594 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-39130,50614) noParent pop=2 chain=1
D 1550682160 150594 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=16.32 F (-39024,50669) hunger pop=0
B 1550682164 150595 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-38894,50821) noParent pop=2 chain=1
D 1550682475 150595 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=19.18 F (-39024,50561) hunger pop=0
B 1550686537 150597 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40473,49431) noParent pop=1 chain=1
D 1550689297 150597 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40471,49430) oldAge pop=0
B 1550691089 150598 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-38502,54176) noParent pop=1 chain=1
B 1550693802 150599 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 F (-39138,50893) noParent pop=2 chain=1
D 1550693849 150598 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-38500,54176) oldAge pop=1
D 1550693872 150599 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=15.16 F (-39146,50846) hunger pop=0
B 1550693876 150600 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 F (-39433,50765) noParent pop=2 chain=1
D 1550693953 150600 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=15.29 F (-39411,50687) hunger pop=0
B 1550693957 150601 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 F (-39483,50584) noParent pop=2 chain=1
D 1550693989 150601 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=14.53 F (-39495,50574) hunger pop=0
B 1550695496 150602 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40472,49431) noParent pop=1 chain=1
D 1550698256 150602 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40470,49430) oldAge pop=0
B 1550699688 150603 f4754f11167abb288594b2c86f2f2b5af634a409 F (-39400,50309) noParent pop=1 chain=1
D 1550699797 150603 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.81 F (-39400,50308) hunger pop=0
B 1550699899 150604 f4754f11167abb288594b2c86f2f2b5af634a409 F (-39155,50228) noParent pop=1 chain=1
D 1550699980 150604 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.35 F (-39154,50229) disconnect pop=0
B 1550700019 150605 f4754f11167abb288594b2c86f2f2b5af634a409 F (-38845,50170) noParent pop=1 chain=1
D 1550700020 150605 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.01 F (-38845,50170) disconnect pop=0
B 1550701647 150606 630bc3edaeaa3a31201ef900097f32451c7875dd F (-38674,50416) noParent pop=1 chain=1
D 1550702473 150606 630bc3edaeaa3a31201ef900097f32451c7875dd age=27.77 F (-38726,50428) hunger pop=0
B 1550702478 150607 630bc3edaeaa3a31201ef900097f32451c7875dd F (-38543,50571) noParent pop=2 chain=1
D 1550702618 150607 630bc3edaeaa3a31201ef900097f32451c7875dd age=16.34 F (-38595,50521) hunger pop=0
B 1550702624 150608 630bc3edaeaa3a31201ef900097f32451c7875dd F (-38567,50852) noParent pop=2 chain=1
D 1550702677 150608 630bc3edaeaa3a31201ef900097f32451c7875dd age=14.89 F (-38605,50838) hunger pop=0
B 1550704385 150609 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-38502,54175) noParent pop=1 chain=1
D 1550704741 150609 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=19.93 F (-38490,54171) hunger pop=0
B 1550704746 150610 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-38813,51034) noParent pop=1 chain=1
