D 1538007190 30005 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=36.33 F (-28576,42366) disconnect pop=1
D 1538007407 30004 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=39.94 F (-28195,42174) hunger pop=0
B 1538061477 30006 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (-28170,42092) noParent pop=1 chain=1
D 1538061483 30006 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=14.10 F (-28170,42092) disconnect pop=0
B 1538061486 30007 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (-28132,42072) noParent pop=2 chain=1
D 1538061583 30007 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=15.63 F (-28165,42065) disconnect pop=0
B 1538064650 30008 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-27833,42487) noParent pop=1 chain=1
D 1538064660 30008 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.16 F (-27833,42487) disconnect pop=0
B 1538064914 30009 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28311,42650) noParent pop=1 chain=1
D 1538064921 30009 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=14.12 F (-28311,42648) disconnect pop=0
B 1538083527 30010 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28827,42423) noParent pop=1 chain=1
D 1538083530 30010 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=14.06 F (-28827,42423) disconnect pop=0
B 1538083540 30011 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28952,41851) noParent pop=1 chain=1
B 1538083540 30012 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28952,41851) noParent pop=2 chain=1
D 1538086300 30011 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28950,41850) oldAge pop=1
D 1538086300 30012 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28950,41851) oldAge pop=1
B 1538086899 30013 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28951,41850) noParent pop=1 chain=1
B 1538086899 30014 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28951,41850) noParent pop=2 chain=1
B 1538088303 30015 de08a03572c80baec8acf35d0cf64ce10b04e280 M (-28967,41836) parent=30014 pop=3 chain=2
D 1538088326 30015 de08a03572c80baec8acf35d0cf64ce10b04e280 age=0.37 M (-28967,41836) disconnect pop=2
B 1538088338 30016 de08a03572c80baec8acf35d0cf64ce10b04e280 M (-28948,41852) parent=30013 pop=3 chain=2
D 1538088364 30016 de08a03572c80baec8acf35d0cf64ce10b04e280 age=0.44 M (-28948,41852) disconnect pop=2
B 1538088378 30017 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28165,42058) noParent pop=3 chain=1
D 1538088982 30017 de08a03572c80baec8acf35d0cf64ce10b04e280 age=24.07 F (-28164,42052) hunger pop=2
B 1538088986 30018 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28311,41203) noParent pop=4 chain=1
D 1538089659 30013 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28966,41838) oldAge pop=2
D 1538089659 30014 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28965,41838) oldAge pop=2
B 1538090125 30019 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-28452,41203) parent=30018 pop=2 chain=2
B 1538090125 30020 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb M (-28452,41203) parent=30018 pop=3 chain=2
D 1538090152 30019 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-28440,41189) hunger pop=2
D 1538090168 30020 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=0.72 M (-28449,41162) hunger pop=1
B 1538090559 30021 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28953,41849) noParent pop=2 chain=1
D 1538090944 30018 de08a03572c80baec8acf35d0cf64ce10b04e280 age=46.64 F (-28476,41374) disconnect pop=1
