D 1643934015 162012 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6400,-197) oldAge pop=0
B 1643937993 162013 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6400,-199) noParent pop=1 chain=1
D 1643940753 162013 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6398,-200) oldAge pop=0
B 1643944839 162014 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6399,-198) noParent pop=1 chain=1
D 1643946167 162014 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=36.14 F (-6409,-210) hunger pop=0
B 1643946536 162015 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6666,-186) noParent pop=1 chain=1
D 1643948028 162015 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=38.86 F (-6480,1) hunger pop=0
B 1643961005 162016 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6653,-177) noParent pop=1 chain=1
D 1643961713 162016 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.80 F (-6638,-400) hunger pop=0
B 1643961725 162017 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6636,-252) noParent pop=1 chain=1
D 1643962754 162017 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=31.14 F (-6779,-282) hunger pop=0
B 1643962764 162018 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6627,-140) noParent pop=1 chain=1
D 1643964567 162018 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=44.05 F (-6421,-485) hunger pop=0
B 1643976753 162019 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6670,-165) noParent pop=1 chain=1
D 1643978798 162019 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=48.09 F (-6356,-403) hunger pop=0
B 1644004940 162020 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6621,-53) noParent pop=1 chain=1
D 1644007700 162020 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6398,-200) oldAge pop=0
B 1644015725 162021 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6397,-199) noParent pop=1 chain=1
D 1644016279 162021 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.23 F (-6399,-198) hunger pop=0
