B 1661299984 164142 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6572,172) noParent pop=2 chain=1
D 1661300297 164141 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2541,-117) oldAge pop=1
D 1661302744 164142 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6569,171) oldAge pop=0
B 1661303040 164143 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6568,170) noParent pop=1 chain=1
D 1661305800 164143 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6569,172) oldAge pop=0
B 1661309337 164144 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6570,173) noParent pop=1 chain=1
D 1661312097 164144 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6568,171) oldAge pop=0
B 1661345415 164145 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6567,173) noParent pop=1 chain=1
D 1661348175 164145 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6569,171) oldAge pop=0
B 1661353883 164146 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6568,170) noParent pop=1 chain=1
D 1661354700 164146 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=27.61 F (6577,155) hunger pop=0
B 1661374421 164147 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6153,-146) noParent pop=1 chain=1
D 1661374849 164147 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=21.13 F (6192,743) hunger pop=0
B 1661374872 164148 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6223,-71) noParent pop=1 chain=1
D 1661374946 164148 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=15.23 F (6219,70) hunger pop=0
B 1661374952 164149 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6242,-91) noParent pop=2 chain=1
D 1661375448 164149 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=22.27 F (5997,296) hunger pop=0
B 1661375471 164150 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6180,-61) noParent pop=1 chain=1
D 1661375617 164150 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=16.44 F (6161,299) hunger pop=0
