B 1661821178 164185 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6568,172) noParent pop=1 chain=1
D 1661823938 164185 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6570,170) oldAge pop=0
B 1661823948 164186 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6569,169) noParent pop=1 chain=1
D 1661826708 164186 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6570,172) oldAge pop=0
B 1661827068 164187 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6571,171) noParent pop=1 chain=1
D 1661829828 164187 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6568,172) oldAge pop=0
B 1661829908 164188 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6567,173) noParent pop=1 chain=1
D 1661832668 164188 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6569,171) oldAge pop=0
B 1661862412 164190 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6568,171) noParent pop=1 chain=1
B 1661864092 164191 400b3fc4505cbe12dac45a539b2ec2a78a46330b F (6134,-150) noParent pop=2 chain=1
D 1661864175 164191 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=15.38 F (6114,-165) hunger pop=1
D 1661864407 164190 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=47.24 F (6572,157) hunger pop=0
B 1661866160 164192 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6152,-515) noParent pop=1 chain=1
D 1661868920 164192 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (6153,-513) oldAge pop=0
B 1661868973 164193 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6154,-513) noParent pop=1 chain=1
D 1661871733 164193 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (6159,-511) oldAge pop=0
B 1661871740 164194 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6160,-513) noParent pop=2 chain=1
D 1661871888 164194 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.47 F (6160,-513) hunger pop=0
B 1661890020 164195 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6147,-77) noParent pop=1 chain=1
D 1661892780 164195 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6568,171) oldAge pop=0
B 1661897068 164196 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6569,172) noParent pop=1 chain=1
D 1661899828 164196 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6557,277) oldAge pop=0
B 1661899864 164197 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6557,278) noParent pop=1 chain=1
D 1661902624 164197 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6570,172) oldAge pop=0
