B 1546996590 122810 35fea8829ad22eeb96b9f4fe0a9a3005b328e703 F (-42879,57172) noParent pop=1 chain=1
B 1546996590 122811 e907693b8bee2a7713d98fe472f9421567aeeea9 F (-42879,57172) noParent pop=2 chain=1
D 1546996930 122810 35fea8829ad22eeb96b9f4fe0a9a3005b328e703 age=19.67 F (-42921,57079) hunger pop=1
D 1546997026 122811 e907693b8bee2a7713d98fe472f9421567aeeea9 age=21.26 F (-42927,57079) hunger pop=0
B 1547007453 122812 e907693b8bee2a7713d98fe472f9421567aeeea9 F (-42318,57128) noParent pop=1 chain=1
D 1547009367 122812 e907693b8bee2a7713d98fe472f9421567aeeea9 age=45.90 F (-42294,57216) hunger pop=0
B 1547011466 122813 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-42075,57225) noParent pop=1 chain=1
D 1547011721 122813 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=18.25 F (-42280,57515) hunger pop=0
B 1547011726 122814 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-41928,57324) noParent pop=2 chain=1
D 1547011838 122814 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.86 F (-41745,57282) hunger pop=0
B 1547029532 122815 572ca46951e45f531bb5866d56f1dd6eb92d1a81 F (-41638,57453) noParent pop=1 chain=1
D 1547030134 122815 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=24.05 F (-41608,57459) hunger pop=0
B 1547030138 122816 572ca46951e45f531bb5866d56f1dd6eb92d1a81 F (-41514,57565) noParent pop=2 chain=1
D 1547031012 122816 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=28.57 F (-41231,57442) hunger pop=0
B 1547031016 122817 572ca46951e45f531bb5866d56f1dd6eb92d1a81 F (-41324,57705) noParent pop=2 chain=1
D 1547033776 122817 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=60.00 F (-41231,57770) oldAge pop=0
B 1547033779 122818 572ca46951e45f531bb5866d56f1dd6eb92d1a81 F (-41231,57771) noParent pop=2 chain=1
D 1547036462 122818 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=58.70 F (-41229,57768) hunger pop=0
B 1547036471 122819 572ca46951e45f531bb5866d56f1dd6eb92d1a81 F (-41076,57945) noParent pop=1 chain=1
D 1547036575 122819 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=15.73 F (-41076,57945) hunger pop=0
B 1547043354 122820 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-41035,58133) noParent pop=1 chain=1
D 1547043470 122820 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.92 F (-41069,58396) hunger pop=0
B 1547043474 122821 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-40840,58326) noParent pop=2 chain=1
D 1547046024 122821 f6269ebb461cafa9b9b381d53da0062a12d39309 age=56.50 F (-42089,60438) hunger pop=0
B 1547057925 122822 ae56683c8102a7b450752ea176765bf4f5b8773c F (-40796,58546) noParent pop=1 chain=1
D 1547057988 122822 ae56683c8102a7b450752ea176765bf4f5b8773c age=15.05 F (-40780,58571) hunger pop=0
B 1547057997 122823 ae56683c8102a7b450752ea176765bf4f5b8773c F (-40708,58819) noParent pop=1 chain=1
D 1547058335 122823 ae56683c8102a7b450752ea176765bf4f5b8773c age=19.63 F (-40777,58923) hunger pop=0
B 1547058549 122824 ae56683c8102a7b450752ea176765bf4f5b8773c F (-40774,59125) noParent pop=1 chain=1
B 1547059319 122825 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-40608,59438) parent=122824 pop=2 chain=2
D 1547059346 122825 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.45 F (-40573,59474) hunger pop=1
B 1547059350 122826 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-40799,59325) noParent pop=3 chain=1
B 1547059612 122827 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-40574,59497) parent=122824 pop=3 chain=2
D 1547059642 122827 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.50 F (-40572,59480) hunger pop=2
B 1547059647 122828 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-40969,59683) parent=122826 pop=3 chain=2
B 1547059670 122829 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-40814,59540) noParent pop=4 chain=1
D 1547059672 122829 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.04 F (-40814,59540) disconnect pop=3
D 1547059674 122828 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.45 F (-41001,59716) hunger pop=3
B 1547059677 122830 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-40834,59795) noParent pop=5 chain=1
D 1547059678 122830 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-40834,59795) disconnect pop=3
B 1547059679 122831 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-41020,60080) noParent pop=5 chain=1
B 1547059682 122832 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 M (-41017,60081) parent=122831 pop=5 chain=2
D 1547059685 122832 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=0.05 M (-41017,60081) disconnect pop=3
B 1547059732 122833 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-40598,59446) parent=122824 pop=4 chain=2
D 1547059771 122833 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=0.64 F (-40599,59447) hunger pop=3
D 1547059883 122831 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=17.40 F (-40887,60024) hunger pop=2
B 1547059906 122834 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-40601,59449) parent=122824 pop=3 chain=2
D 1547059933 122834 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.45 F (-40596,59430) hunger pop=2
B 1547059938 122835 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-40733,59706) parent=122826 pop=4 chain=2
D 1547060173 122835 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=3.93 F (-40569,59688) hunger pop=2
B 1547060177 122836 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-40428,59723) parent=122826 pop=4 chain=2
D 1547060206 122836 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.47 M (-40414,59694) disconnect pop=2
B 1547060218 122837 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-40384,59688) parent=122826 pop=3 chain=2
D 1547060242 122837 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.41 M (-40383,59663) hunger pop=2
B 1547060256 122838 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-41080,60226) noParent pop=3 chain=1
D 1547060292 122838 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=14.60 F (-41076,60211) hunger pop=2
B 1547060296 122839 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-41244,60503) noParent pop=4 chain=1
D 1547060346 122826 f6269ebb461cafa9b9b381d53da0062a12d39309 age=30.61 F (-40512,59923) hunger pop=2
B 1547060350 122840 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-41273,60455) parent=122839 pop=4 chain=2
D 1547060377 122840 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.45 M (-41268,60497) hunger pop=2
B 1547060380 122841 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-41497,60645) noParent pop=4 chain=1
D 1547060632 122839 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=19.60 F (-41295,60229) hunger pop=2
B 1547060636 122842 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-41518,60977) parent=122841 pop=4 chain=2
D 1547060663 122842 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.45 F (-41516,60964) hunger pop=2
B 1547060667 122843 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-41627,60738) noParent pop=4 chain=1
D 1547060762 122843 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.58 F (-41466,60768) hunger pop=2
B 1547060766 122844 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-41900,60870) noParent pop=4 chain=1
D 1547060985 122824 ae56683c8102a7b450752ea176765bf4f5b8773c age=54.60 F (-40474,59896) hunger pop=2
B 1547060991 122845 ae56683c8102a7b450752ea176765bf4f5b8773c M (-41926,60839) parent=122844 pop=3 chain=2
D 1547061365 122845 ae56683c8102a7b450752ea176765bf4f5b8773c age=6.24 M (-41914,60847) hunger pop=2
D 1547061655 122844 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=28.83 F (-41924,60816) hunger pop=1
B 1547061696 122846 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-41002,61550) parent=122841 pop=2 chain=2
D 1547061724 122846 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.46 M (-40996,61555) hunger pop=1
D 1547061724 122841 f6269ebb461cafa9b9b381d53da0062a12d39309 age=36.39 F (-41002,61550) hunger pop=1
B 1547061728 122847 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-42053,60981) noParent pop=3 chain=1
D 1547062071 122847 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=19.71 F (-41995,61123) hunger pop=0
B 1547062076 122848 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-42306,61033) noParent pop=2 chain=1
D 1547062357 122848 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=18.68 F (-42396,60856) hunger pop=0
B 1547074779 122849 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-42601,61157) noParent pop=1 chain=1
D 1547074985 122849 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=17.43 F (-42616,61157) disconnect pop=0
B 1547075013 122850 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-42785,61116) noParent pop=1 chain=1
D 1547075016 122850 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.06 F (-42785,61116) disconnect pop=0
