D 1610583574 158506 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8128,-188) oldAge pop=2
B 1610583682 158509 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8129,-192) parent=158508 pop=3 chain=3
B 1610584251 158510 4b9a91fc29371b1edb57a2417a273250db8d8666 F (8127,-190) parent=158508 pop=4 chain=3
D 1610585366 158507 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8138,-185) oldAge pop=3
D 1610585938 158508 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8133,-195) oldAge pop=2
B 1610585949 158511 51a1949364e2a65f266fdb90b5c731d1cda14188 F (8128,-190) parent=158509 pop=3 chain=4
B 1610585973 158512 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8127,-190) parent=158509 pop=4 chain=4
D 1610586015 158511 51a1949364e2a65f266fdb90b5c731d1cda14188 age=1.11 F (8128,-189) disconnect pop=3
D 1610587282 158509 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8135,-189) oldAge pop=2
B 1610587502 158513 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8136,-188) parent=158512 pop=3 chain=5
D 1610587851 158510 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (8134,-188) oldAge pop=2
D 1610589573 158512 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8128,-193) oldAge pop=1
B 1610589587 158514 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8128,-192) parent=158513 pop=2 chain=6
D 1610591102 158513 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8116,-191) oldAge pop=1
D 1610593187 158514 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8134,-185) oldAge pop=0
B 1610593216 158515 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6700,4) noParent pop=1 chain=1
D 1610595976 158515 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6703,2) oldAge pop=0
B 1610595986 158516 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6703,0) noParent pop=2 chain=1
D 1610598746 158516 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6706,1) oldAge pop=0
B 1610598939 158517 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6705,0) noParent pop=1 chain=1
D 1610601699 158517 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6698,5) oldAge pop=0
B 1610601796 158518 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6699,4) noParent pop=1 chain=1
D 1610604556 158518 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6723,-11) oldAge pop=0
B 1610609872 158519 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8119,-191) noParent pop=1 chain=1
D 1610612031 158519 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=49.98 F (8304,-295) hunger pop=0
B 1610612177 158520 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5279,-103) noParent pop=1 chain=1
D 1610614937 158520 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8130,-178) oldAge pop=0
B 1610614941 158521 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8130,-180) noParent pop=2 chain=1
B 1610617028 158522 b1ca3b17b3b11956038548f918b0be956185a98a F (5265,-150) noParent pop=2 chain=1
D 1610617168 158522 b1ca3b17b3b11956038548f918b0be956185a98a age=16.35 F (5227,-327) hunger pop=1
B 1610617174 158523 b1ca3b17b3b11956038548f918b0be956185a98a F (5310,-42) noParent pop=3 chain=1
D 1610617701 158521 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8100,-195) oldAge pop=1
B 1610617995 158524 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1131,-1) parent=158523 pop=2 chain=2
D 1610618033 158524 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (1131,-1) hunger pop=1
D 1610618036 158523 b1ca3b17b3b11956038548f918b0be956185a98a age=28.36 F (893,-1) hunger pop=1
B 1610618043 158525 b1ca3b17b3b11956038548f918b0be956185a98a F (5302,-28) noParent pop=3 chain=1
B 1610618082 158526 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5306,-52) parent=158525 pop=2 chain=2
D 1610618120 158526 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (5307,-52) hunger pop=1
B 1610618126 158527 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5306,-52) parent=158525 pop=3 chain=2
D 1610618165 158527 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (5306,-52) hunger pop=1
B 1610618174 158528 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5306,-52) parent=158525 pop=3 chain=2
D 1610618212 158525 b1ca3b17b3b11956038548f918b0be956185a98a age=16.82 F (5306,-52) hunger pop=1
D 1610618212 158528 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (5306,-52) hunger pop=1
B 1610618242 158529 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8101,-196) noParent pop=1 chain=1
D 1610621002 158529 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8129,-177) oldAge pop=0
B 1610623934 158530 627f11024931351ed966642886f253ae0d28e617 F (5566,181) noParent pop=1 chain=1
B 1610625710 158531 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8129,-176) noParent pop=2 chain=1
D 1610626694 158530 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5555,172) oldAge pop=1
B 1610626881 158532 627f11024931351ed966642886f253ae0d28e617 F (8106,-192) parent=158531 pop=2 chain=2
B 1610627900 158533 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6724,-12) noParent pop=3 chain=1
D 1610628470 158531 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8120,-189) oldAge pop=2
B 1610628474 158534 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6719,0) parent=158533 pop=4 chain=2
D 1610628707 158532 627f11024931351ed966642886f253ae0d28e617 age=30.45 F (8245,156) hunger pop=2
B 1610628728 158535 627f11024931351ed966642886f253ae0d28e617 F (6714,-6) parent=158533 pop=3 chain=2
D 1610628734 158535 627f11024931351ed966642886f253ae0d28e617 age=0.10 F (6714,-6) disconnect pop=2
B 1610628739 158536 627f11024931351ed966642886f253ae0d28e617 F (5555,173) noParent pop=4 chain=1
D 1610630101 158534 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=27.10 F (6688,-21) hunger pop=2
D 1610630660 158533 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6719,0) oldAge pop=1
D 1610631499 158536 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5554,171) oldAge pop=0
B 1610631505 158537 627f11024931351ed966642886f253ae0d28e617 F (5556,169) noParent pop=2 chain=1
B 1610631965 158538 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (3344,2) parent=158537 pop=2 chain=2
D 1610632415 158538 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=7.50 F (3350,107) hunger pop=1
B 1610632476 158539 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (1352,-1) parent=158537 pop=2 chain=2
D 1610632479 158539 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.05 F (1352,-1) disconnect pop=1
B 1610632496 158540 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8126,-190) noParent pop=2 chain=1
D 1610634265 158537 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5556,174) oldAge pop=1
D 1610635256 158540 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8129,-193) oldAge pop=0
B 1610635902 158541 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8127,-192) noParent pop=1 chain=1
B 1610636524 158542 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8136,-188) parent=158541 pop=2 chain=2
D 1610638662 158541 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8124,-188) oldAge pop=1
B 1610638703 158543 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8118,-195) parent=158542 pop=2 chain=3
D 1610640124 158542 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8138,-187) oldAge pop=1
B 1610640353 158544 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8126,-190) parent=158543 pop=2 chain=4
D 1610642303 158543 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8110,-192) oldAge pop=1
B 1610643246 158545 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8124,-189) noParent pop=2 chain=1
D 1610643953 158544 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8111,-198) oldAge pop=1
B 1610643958 158546 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8109,-196) parent=158545 pop=3 chain=2
D 1610646006 158545 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8106,-186) oldAge pop=1
B 1610646028 158547 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8109,-195) parent=158546 pop=2 chain=3
D 1610647558 158546 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8110,-206) oldAge pop=1
B 1610647579 158548 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8203,-191) parent=158547 pop=2 chain=4
D 1610649628 158547 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8113,-198) oldAge pop=1
D 1610651179 158548 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8114,-198) oldAge pop=0
B 1610651463 158549 627f11024931351ed966642886f253ae0d28e617 F (5556,175) noParent pop=1 chain=1
D 1610654223 158549 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5553,170) oldAge pop=0
B 1610655385 158550 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6719,-2) noParent pop=1 chain=1
B 1610657759 158551 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8121,-189) noParent pop=2 chain=1
D 1610658145 158550 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6707,-8) oldAge pop=1
B 1610658153 158552 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8115,-201) parent=158551 pop=3 chain=2
D 1610660519 158551 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8126,-191) oldAge pop=1
B 1610661551 158553 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8127,-189) noParent pop=2 chain=1
D 1610661753 158552 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8133,-186) oldAge pop=1
B 1610661762 158554 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8133,-185) parent=158553 pop=3 chain=2
B 1610663729 158555 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8104,-185) noParent pop=3 chain=1
D 1610664311 158553 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8125,-190) oldAge pop=2
B 1610664318 158556 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8124,-191) noParent pop=4 chain=1
D 1610665362 158554 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (8127,-185) oldAge pop=2
D 1610666489 158555 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (8111,-186) oldAge pop=1
D 1610667078 158556 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8126,-191) oldAge pop=0
B 1610668005 158557 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8111,-184) noParent pop=1 chain=1
