B 1646440298 162435 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8720,-319) noParent pop=1 chain=1
D 1646442324 162435 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=47.76 F (-8737,-322) hunger pop=0
B 1646490030 162436 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8981,-155) noParent pop=1 chain=1
D 1646491725 162436 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=42.25 F (-8720,-318) hunger pop=0
B 1646498207 162437 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-9054,-171) noParent pop=1 chain=1
D 1646498645 162437 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=21.32 F (-8723,-320) hunger pop=0
B 1646499969 162438 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-9105,-258) noParent pop=1 chain=1
D 1646502729 162438 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-8724,-320) oldAge pop=0
B 1646503168 162439 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-8502,32) noParent pop=1 chain=1
D 1646503615 162439 f9a8b05e1e3657414046637b6291a48647d1ae27 age=21.46 F (-9059,83) hunger pop=0
B 1646503637 162440 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-9030,-162) noParent pop=1 chain=1
D 1646504999 162440 f9a8b05e1e3657414046637b6291a48647d1ae27 age=36.70 F (-11068,-300) hunger pop=0
B 1646513355 162441 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8722,-321) noParent pop=1 chain=1
B 1646513572 162442 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-8720,-319) parent=162441 pop=2 chain=2
D 1646513610 162442 f9a8b05e1e3657414046637b6291a48647d1ae27 age=0.64 F (-8723,-287) hunger pop=1
B 1646513618 162443 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-8722,-328) parent=162441 pop=3 chain=2
D 1646513656 162443 f9a8b05e1e3657414046637b6291a48647d1ae27 age=0.64 F (-8707,-301) hunger pop=1
D 1646516115 162441 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-8726,-319) oldAge pop=0
B 1646522983 162444 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8725,-317) noParent pop=1 chain=1
