D 1543104003 98410 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=20.25 M (-44676,56149) hunger pop=35
D 1543104043 98403 cdb2e9cdfc4687ddac684b17244d89dded7825d1 age=25.39 M (-44642,56143) hunger pop=34
D 1543104080 98311 26d39eab23e39c725d3f7aee3a850f3b06514811 age=55.71 F (-43801,44159) hunger pop=33
D 1543104083 98445 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=5.88 F (-36535,52998) hunger pop=33
B 1543104088 98450 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-36573,52501) parent=98392 pop=34 chain=3
D 1543104089 98449 5b70e1cd90eb324124d5311c3969a460d7031646 age=1.95 M (-36491,53010) hunger pop=32
D 1543104092 98436 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=9.85 F (-43848,44148) hunger pop=32
B 1543104097 98451 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f M (-43791,44155) parent=98393 pop=33 chain=8
B 1543104097 98452 5b70e1cd90eb324124d5311c3969a460d7031646 F (-36743,53888) noParent pop=34 chain=1
B 1543104103 98453 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-36747,53894) parent=98452 pop=34 chain=2
D 1543104108 98388 dfd150650528579ea888c0a83a8a1cd74eb9101e age=33.33 F (-44546,56104) hunger pop=33
D 1543104111 98448 b477234a623dcd5f2391ec4dde177a981c6b8698 age=2.90 F (-36601,52518) hunger pop=33
D 1543104118 98450 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.49 F (-36596,52516) hunger pop=31
B 1543104122 98454 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-36878,54387) noParent pop=33 chain=1
B 1543104125 98456 b477234a623dcd5f2391ec4dde177a981c6b8698 F (-36876,54388) parent=98454 pop=34 chain=2
D 1543104136 98443 92ddec045157c172185256ba9dab0ad82839fa69 age=9.44 F (-44658,56132) hunger pop=33
D 1543104145 98377 cb28cb9667bc0f3aef41736bf67b00957c500609 age=36.38 M (-44604,56458) hunger pop=32
D 1543104152 98456 b477234a623dcd5f2391ec4dde177a981c6b8698 age=0.45 F (-36868,54409) hunger pop=31
D 1543104173 98401 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 age=42.44 F (-36495,53012) hunger pop=30
B 1543104180 98457 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 M (-36944,54383) parent=98454 pop=31 chain=2
D 1543104207 98457 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 age=0.45 M (-36945,54385) hunger pop=30
D 1543104208 98315 a159068aa7caad61eb79837365e5b8a279537a38 age=56.62 F (-44645,56137) hunger pop=30
B 1543104211 98458 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 F (-37018,54778) noParent pop=32 chain=1
D 1543104215 98454 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=15.54 F (-36943,54383) hunger pop=29
B 1543104219 98459 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-37018,54778) parent=98458 pop=31 chain=2
B 1543104226 98460 92ddec045157c172185256ba9dab0ad82839fa69 F (-44711,56139) parent=98373 pop=31 chain=15
D 1543104251 98451 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=2.57 M (-43805,44127) hunger pop=30
B 1543104271 98461 22a8a5bfe09632762291f5972fb9529d725ea48e F (-44655,56132) parent=98412 pop=31 chain=16
B 1543104276 98462 eb4d362e604d895de4e168e5e99032ef7b95c42e M (-36783,53939) parent=98452 pop=32 chain=2
B 1543104348 98463 d6d150466825fe6b8ed97aebd81160ff0abe395a M (-36596,52519) parent=98392 pop=33 chain=3
D 1543104360 98463 d6d150466825fe6b8ed97aebd81160ff0abe395a age=0.19 M (-36596,52519) disconnect pop=32
D 1543104392 98459 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=2.90 F (-37124,54847) hunger pop=31
B 1543104397 98464 84a6de963be70ce40ef5dbe151df12e12d9ee901 M (-36772,53941) parent=98452 pop=33 chain=2
B 1543104403 98465 10902a02cd4a339b6132e96103b635315b090a1d F (-44663,56133) parent=98440 pop=33 chain=16
B 1543104409 98466 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-43783,44153) parent=98400 pop=34 chain=8
B 1543104417 98467 cb28cb9667bc0f3aef41736bf67b00957c500609 M (-43801,44185) parent=98393 pop=35 chain=8
B 1543104423 98468 8c74a58fcf343037092eaafcfb2686b7a7b51d4a F (-36563,52504) parent=98392 pop=36 chain=3
B 1543104423 98469 df5696b44899a780f1a1ac7b772906615715d59a M (-44639,56152) parent=98412 pop=37 chain=16
B 1543104435 98470 425c08743ee679cbc01c31783bf6774054a3f738 F (-37105,54859) parent=98458 pop=38 chain=2
B 1543104514 98471 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f M (-43697,44261) parent=98426 pop=39 chain=9
D 1543104519 98323 3170b696a0484ccbd59a746ee20fc79523aecb5b age=60.00 F (-44653,56137) oldAge pop=38
D 1543104522 98466 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=1.87 F (-43780,44150) hunger pop=38
B 1543104526 98472 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-43811,44092) parent=98438 pop=39 chain=9
D 1543104535 98426 1e9dca9c71776f08eca18cc82c8f6798135f9bad age=22.02 F (-43698,44262) hunger pop=37
D 1543104552 98471 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f age=0.63 M (-43697,44262) hunger pop=36
D 1543104563 98470 425c08743ee679cbc01c31783bf6774054a3f738 age=2.13 F (-37105,54859) hunger pop=35
D 1543104569 98469 df5696b44899a780f1a1ac7b772906615715d59a age=2.44 M (-44657,56137) hunger pop=34
D 1543104621 98404 edda51e9c888ad265d8fd861abad836c80624cdd age=34.55 M (-36580,52933) hunger pop=33
B 1543104631 98473 6e09b0447c2695952aef4f368fc580171d35ab1d M (-44648,56146) parent=98440 pop=34 chain=16
B 1543104635 98474 edda51e9c888ad265d8fd861abad836c80624cdd M (-44658,56136) parent=98402 pop=35 chain=16
B 1543104647 98475 0e77624d91fbdb82dd4635e205a58bcb84f44f1a M (-37107,54860) parent=98458 pop=36 chain=2
B 1543104750 98476 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-44684,56143) parent=98440 pop=37 chain=16
D 1543104759 98441 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=19.93 M (-44654,56144) hunger pop=36
D 1543104774 98473 6e09b0447c2695952aef4f368fc580171d35ab1d age=2.38 M (-44676,56138) hunger pop=35
B 1543104779 98477 6e09b0447c2695952aef4f368fc580171d35ab1d F (-43807,44113) parent=98438 pop=36 chain=9
D 1543104821 98477 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.71 F (-43798,44154) hunger pop=35
D 1543104847 98438 2e7045736fedaa5d992485664f205fbdd8d6e402 age=22.25 F (-43851,44177) hunger pop=34
D 1543104905 98475 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=4.31 M (-37094,54836) hunger pop=33
B 1543104931 98479 5217ffa23c97e0c13625cf97a634d682a9c1a67c F (-37103,54858) parent=98458 pop=35 chain=2
D 1543104971 98468 8c74a58fcf343037092eaafcfb2686b7a7b51d4a age=9.13 F (-36593,52518) hunger pop=34
B 1543104991 98480 1068f3024e110e8fe007dcfce8d5ca25b76283f7 M (-43795,44158) parent=98447 pop=35 chain=9
D 1543105005 98400 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=42.72 F (-43783,44151) hunger pop=34
D 1543105006 98359 7ce47b12b276deba140729ea34a40679ab7e4bfb age=56.53 M (-43797,44166) hunger pop=34
D 1543105007 98425 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=30.78 M (-44599,56128) hunger pop=34
B 1543105009 98481 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 M (-37112,54853) parent=98458 pop=36 chain=2
D 1543105017 98481 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=0.13 M (-37112,54854) disconnect pop=32
D 1543105021 98464 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=10.41 M (-36832,53917) hunger pop=32
B 1543105021 98482 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 M (-36745,53945) parent=98452 pop=34 chain=2
B 1543105026 98483 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-37106,54859) parent=98458 pop=34 chain=2
D 1543105027 98392 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=46.87 F (-36599,52521) hunger pop=32
B 1543105036 98484 da78a79aea9a795238167567c931d3d9434ef752 F (-44656,56135) parent=98412 pop=33 chain=16
D 1543105039 98484 da78a79aea9a795238167567c931d3d9434ef752 age=0.05 F (-44656,56135) disconnect pop=32
D 1543105048 98458 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 age=27.96 F (-37111,54853) hunger pop=31
B 1543105053 98485 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 M (-36802,53941) parent=98452 pop=33 chain=2
D 1543105055 98429 0f957f776d58835602eda32b98f4d33b56009a42 age=29.18 M (-44708,56174) hunger pop=31
D 1543105067 98483 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.70 F (-37106,54859) hunger pop=31
B 1543105072 98487 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-37178,55323) noParent pop=33 chain=1
D 1543105074 98479 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=2.39 F (-37106,54860) hunger pop=31
B 1543105085 98488 de24827477e0617570ecd16447880e15011d92c8 F (-37177,55324) parent=98487 pop=32 chain=2
D 1543105089 98354 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=59.60 F (-44661,56139) hunger pop=31
D 1543105089 98472 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=9.39 F (-43804,44137) hunger pop=31
B 1543105091 98489 8fb2ba5fc95680e7b9527fada12a32122cce0787 M (-44693,56112) parent=98460 pop=33 chain=16
D 1543105096 98489 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.08 M (-44693,56112) disconnect pop=30
B 1543105101 98490 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-37490,55725) noParent pop=31 chain=1
B 1543105106 98491 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-44653,56156) parent=98440 pop=32 chain=16
B 1543105110 98492 df5696b44899a780f1a1ac7b772906615715d59a F (-44652,56141) parent=98412 pop=33 chain=16
D 1543105122 98491 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.27 F (-44653,56156) disconnect pop=32
D 1543105123 98460 92ddec045157c172185256ba9dab0ad82839fa69 age=14.95 F (-44685,56107) hunger pop=32
B 1543105127 98493 92ddec045157c172185256ba9dab0ad82839fa69 M (-44679,56127) parent=98461 pop=33 chain=17
B 1543105129 98494 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 F (-44623,56156) parent=98440 pop=33 chain=16
D 1543105134 98487 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=15.03 F (-37157,55311) hunger pop=32
B 1543105135 98495 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-43795,44155) parent=98447 pop=34 chain=9
B 1543105141 98496 84a6de963be70ce40ef5dbe151df12e12d9ee901 M (-37430,55744) parent=98490 pop=34 chain=2
D 1543105143 98495 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.14 M (-43795,44155) disconnect pop=33
D 1543105152 98480 1068f3024e110e8fe007dcfce8d5ca25b76283f7 age=2.68 M (-43795,44155) hunger pop=32
D 1543105168 98467 cb28cb9667bc0f3aef41736bf67b00957c500609 age=12.51 M (-43864,44177) hunger pop=31
D 1543105169 98402 effab88249cd65fda3ea90f40d1ed8a2fbd7e3c2 age=44.87 F (-44621,56180) hunger pop=31
D 1543105170 98488 de24827477e0617570ecd16447880e15011d92c8 age=1.42 F (-37146,55310) hunger pop=31
D 1543105172 98496 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.52 M (-37411,55780) hunger pop=31
D 1543105174 98384 b554f360a060c51f9cd752105a55ec5dbbb712d1 age=52.83 F (-43801,44156) hunger pop=30
B 1543105177 98497 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-36807,53940) parent=98452 pop=30 chain=2
B 1543105184 98498 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-43799,44157) parent=98447 pop=29 chain=9
D 1543105185 98368 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=56.29 F (-44671,56220) hunger pop=28
B 1543105204 98499 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-37747,56153) noParent pop=28 chain=1
D 1543105221 98498 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.61 M (-43796,44155) disconnect pop=27
B 1543105226 98500 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-37741,56158) parent=98499 pop=28 chain=2
B 1543105232 98501 a01a929738bf6de443ec54f76f3360f0f8fe90ee M (-43795,44153) parent=98447 pop=29 chain=9
D 1543105252 98361 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=58.58 F (-44637,56124) hunger pop=28
D 1543105253 98500 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.45 F (-37741,56159) hunger pop=28
B 1543105261 98502 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-38023,56546) noParent pop=28 chain=1
D 1543105262 98499 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.95 F (-37740,56159) hunger pop=27
D 1543105281 98490 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=16.99 F (-37415,55792) hunger pop=25
D 1543105292 98447 f4a88158d80776c5e7357c501c5d8418e15692ee age=25.17 F (-43776,44187) hunger pop=24
B 1543105304 98503 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-38015,56594) parent=98502 pop=25 chain=2
B 1543105305 98504 8989548206d94b0313762abf02233d3cd464e41e F (-44648,56143) parent=98412 pop=26 chain=16
D 1543105316 98501 a01a929738bf6de443ec54f76f3360f0f8fe90ee age=1.41 M (-43776,44187) hunger pop=25
B 1543105323 98505 a01a929738bf6de443ec54f76f3360f0f8fe90ee F (-44640,56106) parent=98465 pop=26 chain=17
D 1543105329 98503 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.43 F (-38004,56589) hunger pop=25
B 1543105334 98506 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-36797,53941) parent=98452 pop=26 chain=2
D 1543105339 98506 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.08 F (-36797,53941) disconnect pop=24
B 1543105345 98507 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-44679,56124) parent=98440 pop=25 chain=16
D 1543105349 98507 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.07 M (-44679,56124) disconnect pop=24
D 1543105350 98505 a01a929738bf6de443ec54f76f3360f0f8fe90ee age=0.46 F (-44640,56134) hunger pop=24
B 1543105351 98508 252f3f53a8f991cdf201e189d6db1286c2052a89 F (-36799,53942) parent=98452 pop=26 chain=2
B 1543105353 98509 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-38240,56980) noParent pop=27 chain=1
B 1543105355 98510 a01a929738bf6de443ec54f76f3360f0f8fe90ee F (-44684,56121) parent=98440 pop=26 chain=16
D 1543105379 98373 6d2f4f46d9483519691b19586f50d6caea9f222d age=58.49 F (-44653,56133) hunger pop=25
D 1543105382 98502 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=16.00 F (-38015,56594) hunger pop=25
D 1543105423 98509 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=15.16 F (-38267,56948) hunger pop=23
D 1543105437 98504 8989548206d94b0313762abf02233d3cd464e41e age=2.20 F (-44655,56133) hunger pop=22
B 1543105442 98511 8989548206d94b0313762abf02233d3cd464e41e F (-44709,56133) parent=98461 pop=23 chain=17
D 1543105461 98493 92ddec045157c172185256ba9dab0ad82839fa69 age=5.57 M (-44643,56138) hunger pop=22
B 1543105462 98512 4a7315360339e1a0df40fe9150b1d0d7022eaaba M (-44650,56143) parent=98465 pop=24 chain=17
D 1543105496 98440 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=32.44 F (-44672,56127) hunger pop=22
B 1543105506 98513 92ddec045157c172185256ba9dab0ad82839fa69 F (-36758,53939) parent=98452 pop=23 chain=2
D 1543105516 98474 edda51e9c888ad265d8fd861abad836c80624cdd age=14.69 M (-44650,56143) hunger pop=22
D 1543105521 98465 10902a02cd4a339b6132e96103b635315b090a1d age=18.63 F (-44651,56135) hunger pop=22
B 1543105523 98514 edda51e9c888ad265d8fd861abad836c80624cdd F (-38577,57312) noParent pop=23 chain=1
B 1543105555 98515 0f957f776d58835602eda32b98f4d33b56009a42 M (-38560,57263) parent=98514 pop=23 chain=2
D 1543105585 98381 ae9392c0f6b0fb2987b8262e60d9c18516efbcae age=59.87 M (-44636,56133) hunger pop=22
D 1543105600 98514 edda51e9c888ad265d8fd861abad836c80624cdd age=15.28 F (-38574,57252) hunger pop=21
B 1543105604 98516 edda51e9c888ad265d8fd861abad836c80624cdd F (-38954,57646) noParent pop=23 chain=1
B 1543105604 98517 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-44650,56206) parent=98476 pop=24 chain=17
D 1543105617 98515 0f957f776d58835602eda32b98f4d33b56009a42 age=1.03 M (-38583,57225) hunger pop=22
D 1543105656 98393 8e5b427dec5d21778e9914bdf8931967e8763cc6 age=57.27 F (-43805,44160) hunger pop=21
B 1543105658 98518 20c8463e6d7b8a86621150d7851c1f3559efb5b0 M (-44648,56130) parent=98461 pop=23 chain=17
B 1543105729 98519 e1628d9ec85ea8240c6cdeda605955424125326a F (-39073,57625) parent=98516 pop=23 chain=2
B 1543105833 98520 b2e7950ae44837236d4382ced114b8218ac925ea F (-39080,57640) parent=98516 pop=24 chain=2
B 1543105843 98521 c13c8e50bc7c1f8ecd1fd60c5246e7475a0b7964 M (-44665,56132) parent=98476 pop=25 chain=17
B 1543105852 98522 d5968d920f8ecc97f66453a7172878a7bb87a0aa F (-39310,57991) noParent pop=26 chain=1
D 1543105879 98520 b2e7950ae44837236d4382ced114b8218ac925ea age=0.77 F (-39067,57632) hunger pop=25
D 1543105879 98492 df5696b44899a780f1a1ac7b772906615715d59a age=12.82 F (-44666,56143) hunger pop=25
B 1543105927 98523 c8800e5b5d9d152c5233e463a52db8fde5d3dfef M (-39331,57986) parent=98522 pop=25 chain=2
D 1543105953 98523 c8800e5b5d9d152c5233e463a52db8fde5d3dfef age=0.42 M (-39286,57970) hunger pop=24
D 1543105955 98508 252f3f53a8f991cdf201e189d6db1286c2052a89 age=10.07 F (-36831,53916) hunger pop=24
D 1543105973 98518 20c8463e6d7b8a86621150d7851c1f3559efb5b0 age=5.25 M (-44649,56137) hunger pop=22
D 1543106012 98522 d5968d920f8ecc97f66453a7172878a7bb87a0aa age=16.66 F (-39394,58029) hunger pop=21
B 1543106021 98524 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-39074,57623) parent=98516 pop=22 chain=2
B 1543106026 98525 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-44644,56143) parent=98476 pop=23 chain=17
D 1543106071 98513 92ddec045157c172185256ba9dab0ad82839fa69 age=9.43 F (-36742,53986) hunger pop=22
B 1543106075 98526 92ddec045157c172185256ba9dab0ad82839fa69 M (-39059,57630) parent=98516 pop=24 chain=2
B 1543106083 98527 252f3f53a8f991cdf201e189d6db1286c2052a89 F (-36829,53895) parent=98497 pop=24 chain=3
D 1543106084 98519 e1628d9ec85ea8240c6cdeda605955424125326a age=5.93 F (-39069,57652) hunger pop=23
B 1543106092 98528 6c484c019359f5a5f2500e74a0619e68f2ce5c9d M (-44654,56141) parent=98494 pop=24 chain=17
D 1543106093 98524 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=1.20 M (-39065,57632) hunger pop=23
B 1543106102 98529 ed078dfd64d0af854e22da7d1f85646fea76a764 M (-44646,56126) parent=98461 pop=24 chain=17
D 1543106110 98527 252f3f53a8f991cdf201e189d6db1286c2052a89 age=0.45 F (-36842,53905) hunger pop=23
B 1543106115 98530 252f3f53a8f991cdf201e189d6db1286c2052a89 F (-39738,58379) noParent pop=25 chain=1
B 1543106119 98531 6e09b0447c2695952aef4f368fc580171d35ab1d F (-39737,58378) parent=98530 pop=25 chain=2
B 1543106119 98532 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (-40109,58618) noParent pop=26 chain=1
B 1543106132 98533 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-44646,56142) parent=98476 pop=27 chain=17
D 1543106140 98531 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.36 F (-39738,58384) disconnect pop=26
D 1543106152 98525 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=2.10 F (-44644,56141) hunger pop=25
D 1543106164 98528 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=1.22 M (-44644,56142) hunger pop=24
B 1543106172 98534 b3c553789a1486a0750b587f4a9437df67a38fc3 M (-40118,58677) parent=98532 pop=25 chain=2
D 1543106199 98422 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=50.82 M (-43796,44158) hunger pop=24
B 1543106205 98535 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-39770,58363) parent=98530 pop=25 chain=2
B 1543106213 98536 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-40545,58891) noParent pop=26 chain=1
B 1543106217 98537 6e09b0447c2695952aef4f368fc580171d35ab1d M (-40543,58890) parent=98536 pop=27 chain=2
D 1543106241 98535 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.60 M (-39770,58363) hunger pop=26
B 1543106246 98538 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-36809,53935) parent=98497 pop=27 chain=3
D 1543106247 98534 b3c553789a1486a0750b587f4a9437df67a38fc3 age=1.25 M (-40138,58744) hunger pop=26
B 1543106255 98539 aa42e407b6ea359592045a19f27c29b4e1052bae F (-44648,56127) parent=98461 pop=27 chain=17
D 1543106258 98406 6b14df96839b095ab42e2e9aa034f585a69ea29f age=60.00 M (-44663,56139) oldAge pop=26
D 1543106259 98485 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 age=20.11 M (-36796,53938) hunger pop=26
B 1543106263 98540 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 M (-44646,56143) parent=98476 pop=27 chain=17
B 1543106267 98541 a159068aa7caad61eb79837365e5b8a279537a38 F (-40141,58754) parent=98532 pop=27 chain=2
B 1543106267 98542 bfdc0535d500bf4e781a6f8a9faf610f3e9e5501 F (-39064,57631) parent=98516 pop=28 chain=2
B 1543106285 98543 b3c553789a1486a0750b587f4a9437df67a38fc3 F (-44651,56134) parent=98511 pop=29 chain=18
B 1543106302 98544 01d973ae72a4b59a67578e9642db0603f729a3fb F (-44649,56137) parent=98510 pop=30 chain=17
B 1543106343 98545 fd123a7b0143d63844cb0a8d4c040625aed80c7e F (-44649,56129) parent=98461 pop=31 chain=17
B 1543106343 98546 de24827477e0617570ecd16447880e15011d92c8 F (-41017,59141) noParent pop=32 chain=1
D 1543106344 98542 bfdc0535d500bf4e781a6f8a9faf610f3e9e5501 age=1.28 F (-39065,57633) hunger pop=31
D 1543106382 98545 fd123a7b0143d63844cb0a8d4c040625aed80c7e age=0.65 F (-44648,56137) disconnect pop=30
B 1543106385 98547 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (-44644,56140) parent=98461 pop=32 chain=17
D 1543106423 98537 6e09b0447c2695952aef4f368fc580171d35ab1d age=3.43 M (-40587,58758) hunger pop=30
D 1543106520 98412 8df10735af1d807495e22d8ee5c9087e904a397b age=60.00 F (-44645,56142) oldAge pop=29
D 1543106548 98530 252f3f53a8f991cdf201e189d6db1286c2052a89 age=21.22 F (-39778,58331) hunger pop=28
B 1543106553 98548 252f3f53a8f991cdf201e189d6db1286c2052a89 M (-39097,57617) parent=98516 pop=29 chain=2
D 1543106591 98533 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=7.65 F (-44645,56132) hunger pop=28
B 1543106596 98549 a7afb4172aae3f261a1bfff3a4c308042b2918eb M (-44645,56134) parent=98517 pop=29 chain=18
D 1543106612 98536 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=20.65 F (-40574,58730) hunger pop=28
B 1543106613 98550 44406bf15fd133db6b8b1fc545ff758a65262396 M (-44643,56135) parent=98461 pop=30 chain=17
B 1543106616 98551 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f M (-40945,58732) parent=98546 pop=31 chain=2
D 1543106622 98550 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.14 M (-44643,56135) disconnect pop=29
B 1543106631 98552 44406bf15fd133db6b8b1fc545ff758a65262396 M (-36839,53906) parent=98497 pop=30 chain=3
D 1543106648 98551 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=0.54 M (-40898,58766) hunger pop=29
B 1543106652 98553 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-40137,58810) parent=98532 pop=31 chain=2
D 1543106655 98540 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 age=6.53 M (-44564,56103) hunger pop=29
B 1543106659 98554 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 M (-39098,57620) parent=98516 pop=31 chain=2
D 1543106689 98546 de24827477e0617570ecd16447880e15011d92c8 age=19.75 F (-40769,58755) hunger pop=29
B 1543106696 98555 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (-44645,56141) parent=98510 pop=30 chain=17
D 1543106707 98554 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 age=0.81 M (-39095,57620) hunger pop=29
B 1543106711 98556 627f11024931351ed966642886f253ae0d28e617 F (-39080,57624) parent=98516 pop=31 chain=2
B 1543106719 98557 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-44639,56130) parent=98517 pop=31 chain=18
D 1543106737 98556 627f11024931351ed966642886f253ae0d28e617 age=0.42 F (-39066,57633) disconnect pop=30
B 1543106742 98558 627f11024931351ed966642886f253ae0d28e617 F (-44646,56130) parent=98476 pop=31 chain=17
D 1543106756 98529 ed078dfd64d0af854e22da7d1f85646fea76a764 age=10.90 M (-44670,56141) hunger pop=30
D 1543106767 98548 252f3f53a8f991cdf201e189d6db1286c2052a89 age=3.56 M (-39084,57614) hunger pop=29
B 1543106772 98559 6ef8f8f23bbb7b052056c7ba0f1e148d04dbcb25 M (-44652,56142) parent=98494 pop=31 chain=17
D 1543106801 98558 627f11024931351ed966642886f253ae0d28e617 age=0.99 F (-44664,56162) hunger pop=29
D 1543106821 98526 92ddec045157c172185256ba9dab0ad82839fa69 age=12.43 M (-39060,57651) hunger pop=28
B 1543106854 98560 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-44619,56150) parent=98511 pop=29 chain=18
D 1543106857 98452 5b70e1cd90eb324124d5311c3969a460d7031646 age=60.00 F (-36798,53939) oldAge pop=28
B 1543106859 98561 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-40139,58808) parent=98532 pop=30 chain=2
D 1543106909 98561 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=0.83 F (-40124,58798) hunger pop=28
B 1543106917 98562 252f3f53a8f991cdf201e189d6db1286c2052a89 F (-39071,57596) parent=98516 pop=29 chain=2
D 1543106954 98453 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=47.52 M (-36809,53932) hunger pop=28
D 1543106974 98562 252f3f53a8f991cdf201e189d6db1286c2052a89 age=0.96 F (-39064,57632) hunger pop=27
B 1543106990 98563 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-36829,53916) parent=98497 pop=28 chain=3
