B 1652332017 163164 51114858bfb2c384651537ec5b92adb0400957ea F (-2997,-17) noParent pop=1 chain=1
D 1652333588 163164 51114858bfb2c384651537ec5b92adb0400957ea age=40.19 F (-2895,-134) hunger pop=0
B 1652372118 163165 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-3006,160) noParent pop=1 chain=1
D 1652374878 163165 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=60.00 F (-3005,161) oldAge pop=0
B 1652374886 163166 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-3005,162) noParent pop=2 chain=1
D 1652377646 163166 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=60.00 F (-3005,162) oldAge pop=0
B 1652379788 163167 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-3006,160) noParent pop=1 chain=1
D 1652382548 163167 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=60.00 F (-2990,163) oldAge pop=0
B 1652382557 163168 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-2989,165) noParent pop=2 chain=1
D 1652385317 163168 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=60.00 F (-3005,162) oldAge pop=0
B 1652387171 163169 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-3004,162) noParent pop=1 chain=1
D 1652389931 163169 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=60.00 F (-3005,162) oldAge pop=0
