B 1640529979 161701 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2921,-162) noParent pop=1 chain=1
B 1640530377 161702 9981c65269971170c460b42f8b52e33e942ef901 F (-2438,-15) parent=161701 pop=2 chain=2
D 1640530451 161702 9981c65269971170c460b42f8b52e33e942ef901 age=1.25 F (-2438,-15) killer_161701 pop=1
B 1640530902 161703 9981c65269971170c460b42f8b52e33e942ef901 F (-3410,-158) parent=161701 pop=2 chain=2
D 1640530921 161703 9981c65269971170c460b42f8b52e33e942ef901 age=0.32 F (-3410,-158) killer_161701 pop=1
D 1640532739 161701 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-163) oldAge pop=0
B 1640548585 161704 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4045,-72) noParent pop=1 chain=1
B 1640548721 161705 759272a33a37d97e9365c8b590a83edf29c24a4a F (-4206,161) parent=161704 pop=2 chain=2
D 1640551324 161704 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=59.64 F (-4053,224) hunger pop=1
D 1640552321 161705 759272a33a37d97e9365c8b590a83edf29c24a4a age=60.00 F (-3999,118) oldAge pop=0
B 1640559741 161706 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4068,-180) noParent pop=1 chain=1
D 1640562501 161706 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4258,-366) oldAge pop=0
B 1640562506 161707 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4256,-367) noParent pop=2 chain=1
