B 1541462980 30566 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-27065,46323) noParent pop=1 chain=1
D 1541463034 30566 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=14.90 F (-27091,46284) hunger pop=0
B 1541463037 30567 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-27088,46248) noParent pop=2 chain=1
D 1541463141 30567 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=15.74 F (-27049,46207) hunger pop=0
B 1541482822 30568 e5121385306a632f386a3c468a79d1339d6a3d71 F (-26717,46717) noParent pop=1 chain=1
D 1541482923 30568 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.69 F (-26582,46488) hunger pop=0
B 1541482927 30569 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27195,46866) noParent pop=2 chain=1
D 1541483034 30569 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.79 F (-27110,46800) hunger pop=0
B 1541483039 30570 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27715,46607) noParent pop=2 chain=1
D 1541483183 30570 e5121385306a632f386a3c468a79d1339d6a3d71 age=16.40 F (-27384,46594) hunger pop=0
B 1541483187 30571 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27815,46173) noParent pop=2 chain=1
D 1541483320 30571 e5121385306a632f386a3c468a79d1339d6a3d71 age=16.21 F (-27806,46167) hunger pop=0
B 1541534279 30572 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27542,45684) noParent pop=1 chain=1
D 1541536902 30572 e5121385306a632f386a3c468a79d1339d6a3d71 age=57.71 F (-27402,45480) hunger pop=0
B 1541539819 30573 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27187,45394) noParent pop=1 chain=1
B 1541540465 30574 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-27054,45299) parent=30573 pop=2 chain=2
D 1541540492 30574 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=0.45 F (-27056,45297) hunger pop=1
B 1541540495 30575 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-26597,45493) noParent pop=3 chain=1
D 1541540542 30573 e5121385306a632f386a3c468a79d1339d6a3d71 age=26.05 F (-27054,45299) hunger pop=1
D 1541540548 30575 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=14.88 F (-26588,45479) hunger pop=1
