D 1574814581 154262 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-858,-224) oldAge pop=0
B 1574815093 154263 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-859,-225) noParent pop=1 chain=1
D 1574817853 154263 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-867,-228) oldAge pop=0
B 1574819797 154264 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-866,-228) noParent pop=1 chain=1
D 1574822557 154264 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-858,-226) oldAge pop=0
B 1574822789 154265 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-857,-227) noParent pop=1 chain=1
D 1574825549 154265 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-867,-228) oldAge pop=0
B 1574847083 154266 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-868,-226) noParent pop=1 chain=1
D 1574849843 154266 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-859,-225) oldAge pop=0
B 1574850117 154267 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-860,-224) noParent pop=1 chain=1
D 1574852786 154267 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=58.48 F (-854,-226) hunger pop=0
B 1574852797 154268 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-190,130) noParent pop=1 chain=1
D 1574852946 154268 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=16.49 F (108,99) hunger pop=0
B 1574896805 154269 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-117,-8) noParent pop=1 chain=1
