B 1579237098 154738 66173e9c3458698f5993023084d665e32f3c6190 F (-2905,-156) noParent pop=1 chain=1
D 1579237461 154738 66173e9c3458698f5993023084d665e32f3c6190 age=20.04 F (-2950,-159) hunger pop=0
B 1579237494 154739 66173e9c3458698f5993023084d665e32f3c6190 F (-3903,-671) noParent pop=1 chain=1
D 1579237608 154739 66173e9c3458698f5993023084d665e32f3c6190 age=15.90 F (-3865,-752) hunger pop=0
B 1579237706 154740 66173e9c3458698f5993023084d665e32f3c6190 F (-3913,-467) noParent pop=1 chain=1
D 1579240466 154740 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-3762,-423) oldAge pop=0
B 1579240474 154741 66173e9c3458698f5993023084d665e32f3c6190 F (-3762,-424) noParent pop=1 chain=1
D 1579243234 154741 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-3764,-423) oldAge pop=0
B 1579251009 154742 66173e9c3458698f5993023084d665e32f3c6190 F (-3765,-422) noParent pop=1 chain=1
D 1579253714 154742 66173e9c3458698f5993023084d665e32f3c6190 age=59.09 F (-3771,-430) hunger pop=0
B 1579253722 154743 66173e9c3458698f5993023084d665e32f3c6190 F (-3905,-270) noParent pop=1 chain=1
D 1579255148 154743 66173e9c3458698f5993023084d665e32f3c6190 age=37.76 F (-3469,-344) hunger pop=0
B 1579255187 154744 66173e9c3458698f5993023084d665e32f3c6190 F (-3928,-65) noParent pop=1 chain=1
D 1579256669 154744 66173e9c3458698f5993023084d665e32f3c6190 age=38.70 F (-2722,678) hunger pop=0
B 1579258633 154745 66173e9c3458698f5993023084d665e32f3c6190 F (-4113,-67) noParent pop=1 chain=1
D 1579258716 154745 66173e9c3458698f5993023084d665e32f3c6190 age=15.39 F (-4092,-61) hunger pop=0
B 1579258789 154746 66173e9c3458698f5993023084d665e32f3c6190 F (-4113,-267) noParent pop=1 chain=1
D 1579258938 154746 66173e9c3458698f5993023084d665e32f3c6190 age=16.48 F (-4100,-194) hunger pop=0
B 1579262803 154747 173afa1ca5120273f752404282111eb54c7e2427 F (-4081,-496) noParent pop=1 chain=1
D 1579264191 154747 173afa1ca5120273f752404282111eb54c7e2427 age=37.13 F (-4080,-354) hunger pop=0
B 1579273173 154748 8588050c45936f6bdea767f67af7879b5505ffd1 F (-4107,-761) noParent pop=1 chain=1
B 1579273255 154749 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-4025,-862) parent=154748 pop=2 chain=2
D 1579275933 154748 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-3876,-731) oldAge pop=1
B 1579275940 154750 8588050c45936f6bdea767f67af7879b5505ffd1 F (-3874,-729) noParent pop=2 chain=1
D 1579276682 154749 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=57.11 F (-3877,-739) hunger pop=1
B 1579276700 154751 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-3881,-721) parent=154750 pop=2 chain=2
D 1579278700 154750 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-3878,-725) oldAge pop=1
B 1579278797 154752 8588050c45936f6bdea767f67af7879b5505ffd1 F (-3880,-734) parent=154751 pop=2 chain=3
D 1579279243 154752 8588050c45936f6bdea767f67af7879b5505ffd1 age=7.43 F (-3863,-719) hunger pop=1
D 1579279263 154751 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=42.71 F (-3858,-716) hunger pop=0
B 1579292881 154753 52eb7eeead78a6d47ea4d12b7ab4723133f26008 F (-4164,-881) noParent pop=1 chain=1
D 1579293030 154753 52eb7eeead78a6d47ea4d12b7ab4723133f26008 age=16.48 F (-4164,-881) hunger pop=0
B 1579305099 154754 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-2077,-722) noParent pop=1 chain=1
D 1579305248 154754 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=16.48 F (-2080,-736) hunger pop=0
