D 1556411466 152481 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41344,47951) oldAge pop=0
B 1556411604 152482 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41346,47952) noParent pop=1 chain=1
D 1556414364 152482 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41342,47952) oldAge pop=0
B 1556414709 152483 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41342,47951) noParent pop=1 chain=1
D 1556417469 152483 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41351,47941) oldAge pop=0
B 1556417489 152484 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41352,47941) noParent pop=1 chain=1
D 1556420249 152484 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41352,47941) oldAge pop=0
B 1556421732 152485 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41354,47941) noParent pop=1 chain=1
D 1556424492 152485 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41349,47939) oldAge pop=0
B 1556424538 152486 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41348,47937) noParent pop=1 chain=1
D 1556427298 152486 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41343,47946) oldAge pop=0
B 1556427386 152487 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41342,47945) noParent pop=1 chain=1
D 1556430146 152487 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41354,47941) oldAge pop=0
B 1556430157 152488 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41353,47942) noParent pop=1 chain=1
D 1556432917 152488 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41351,47941) oldAge pop=0
B 1556433678 152489 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41349,47942) noParent pop=1 chain=1
D 1556434044 152489 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=20.10 F (-41291,47990) hunger pop=0
B 1556434048 152490 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41554,48552) noParent pop=2 chain=1
D 1556435340 152490 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=35.52 F (-43741,46819) hunger pop=0
B 1556444715 152491 1483e249f55ed26f39eb87286ade7c969d939971 F (-41548,48542) noParent pop=1 chain=1
B 1556444760 152492 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-41543,48547) parent=152491 pop=2 chain=2
B 1556445267 152493 9a460ede8e4aebd158f2e36069b5702d638637f4 M (-41494,48532) parent=152491 pop=3 chain=2
D 1556445291 152493 9a460ede8e4aebd158f2e36069b5702d638637f4 age=0.40 M (-41509,48525) disconnect pop=2
D 1556447475 152491 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41509,48539) oldAge pop=1
B 1556447739 152494 1483e249f55ed26f39eb87286ade7c969d939971 F (-41508,48540) noParent pop=2 chain=1
D 1556448360 152492 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 M (-41556,48545) oldAge pop=1
B 1556448502 152495 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-41556,48546) parent=152494 pop=2 chain=2
D 1556450499 152494 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41506,48527) oldAge pop=1
B 1556450523 152496 1483e249f55ed26f39eb87286ade7c969d939971 F (-41549,48532) parent=152495 pop=2 chain=3
D 1556450534 152496 1483e249f55ed26f39eb87286ade7c969d939971 age=0.18 F (-41551,48516) disconnect pop=1
B 1556450541 152497 1483e249f55ed26f39eb87286ade7c969d939971 F (-41505,48527) noParent pop=2 chain=1
D 1556452102 152495 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-41554,48533) oldAge pop=1
D 1556453301 152497 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41515,48544) oldAge pop=0
B 1556453314 152498 1483e249f55ed26f39eb87286ade7c969d939971 F (-41517,48543) noParent pop=1 chain=1
B 1556454427 152499 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-41550,48545) parent=152498 pop=2 chain=2
D 1556456074 152498 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41505,48530) oldAge pop=1
B 1556456078 152500 1483e249f55ed26f39eb87286ade7c969d939971 F (-41533,48520) parent=152499 pop=3 chain=3
D 1556456086 152500 1483e249f55ed26f39eb87286ade7c969d939971 age=0.12 F (-41533,48520) disconnect pop=1
B 1556456091 152501 1483e249f55ed26f39eb87286ade7c969d939971 F (-41507,48528) noParent pop=2 chain=1
D 1556458027 152499 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 F (-41552,48530) oldAge pop=1
D 1556458851 152501 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41507,48530) oldAge pop=0
B 1556459105 152502 1483e249f55ed26f39eb87286ade7c969d939971 F (-41509,48528) noParent pop=1 chain=1
B 1556459380 152503 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-41545,48540) parent=152502 pop=2 chain=2
B 1556460000 152504 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-41507,48533) parent=152502 pop=3 chain=2
D 1556460032 152504 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=0.54 M (-41507,48533) hunger pop=2
D 1556461865 152502 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41549,48532) oldAge pop=1
D 1556462980 152503 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=60.00 M (-41542,48544) oldAge pop=0
B 1556464420 152505 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-41513,48584) noParent pop=1 chain=1
D 1556464527 152505 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.79 F (-41474,48699) hunger pop=0
