D 1521072008 51415 2cb635ca3170f6bee0da4064e06b1d87fcfc280c age=1.69 F (-353,-472) hunger pop=32
D 1521072009 51408 2a058b56ccf8b2cb451d1e8cf0fe002b9462e0c0 age=3.63 F (-124,-460) hunger pop=32
D 1521072011 51407 80f1130b023da53f8312743e100c6c2a055ee0c5 age=3.88 M (-356,-472) hunger pop=32
B 1521072014 51423 80f1130b023da53f8312743e100c6c2a055ee0c5 M (-506,138) parent=51310 pop=32 chain=5
D 1521072017 51157 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=60.00 F (-546,-62) oldAge pop=30
B 1521072021 51424 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-352,-470) parent=51256 pop=32 chain=13
D 1521072021 51422 f69b012326865b1d5d42b2eae72732012e017460 age=0.45 M (-128,-293) hunger pop=31
B 1521072026 51425 f69b012326865b1d5d42b2eae72732012e017460 M (-123,-458) parent=51344 pop=32 chain=4
B 1521072028 51426 3b803d6e033b82f98dbb8209c0c2b426287710eb F (-76,-552) noParent pop=32 chain=1
B 1521072033 51427 1055a9e149ee85b3518e8a1927f8906f6b14d86b M (-77,-546) parent=51426 pop=33 chain=2
D 1521072034 51256 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 age=38.62 F (-351,-470) hunger pop=32
D 1521072041 51423 80f1130b023da53f8312743e100c6c2a055ee0c5 age=0.45 M (-528,154) hunger pop=31
D 1521072057 51427 1055a9e149ee85b3518e8a1927f8906f6b14d86b age=0.40 M (-77,-546) disconnect pop=30
D 1521072059 51409 2a47a6731ffe46c9b99af6a93a69e2b13431a160 age=3.87 M (-367,-458) hunger pop=30
B 1521072059 51428 f6b61a21cee20bc2c3596cd677022aa434225e11 F (-202,-399) noParent pop=32 chain=1
D 1521072070 51385 1261ade5b70180dab6cb34c1c24e986aa7d20eee age=7.96 F (-117,-466) hunger pop=29
B 1521072074 51429 02db2853bd14c9446557ce0ab4e0c665b850f034 M (-75,-506) parent=51426 pop=31 chain=2
D 1521072084 51397 c79f0ddfd80c951dd876e123685c656686c352a8 age=20.62 F (-353,-477) hunger pop=29
B 1521072097 51430 8aca2e647117f44df683a50fdc12691789fadbe9 F (-506,147) parent=51310 pop=30 chain=5
D 1521072101 51429 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.45 M (-90,-522) hunger pop=29
D 1521072106 51165 55500f0936a7bcb23be8718bd59ab91dc0c6bd86 age=58.83 F (-136,-296) hunger pop=28
B 1521072110 51431 b9c3f9010b09898ef1dda7ad3a3786f3c1057f16 M (-126,-295) parent=51339 pop=30 chain=4
D 1521072124 51430 8aca2e647117f44df683a50fdc12691789fadbe9 age=0.45 F (-505,146) hunger pop=28
B 1521072126 51432 f5938abbc65460860349101ddda7777736bf8fce F (-123,-455) parent=51336 pop=30 chain=2
B 1521072127 51433 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (-125,-457) parent=51344 pop=31 chain=4
B 1521072129 51434 b697a192072f7dc7b60780e6d91bfb64bf561f7c M (-243,-338) parent=51428 pop=31 chain=2
D 1521072136 51431 b9c3f9010b09898ef1dda7ad3a3786f3c1057f16 age=0.45 M (-129,-293) hunger pop=30
D 1521072154 51433 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.45 M (-124,-451) hunger pop=29
B 1521072159 51435 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (-172,-348) parent=51392 pop=31 chain=2
D 1521072165 51425 f69b012326865b1d5d42b2eae72732012e017460 age=2.31 M (-124,-452) hunger pop=29
D 1521072186 51435 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.45 M (-172,-348) hunger pop=28
B 1521072190 51436 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-64,-433) parent=51426 pop=30 chain=2
B 1521072192 51437 65d8dcf0a28970c8af4ab69300c3139840c1c210 F (-255,-426) noParent pop=30 chain=1
D 1521072202 51424 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=3.03 M (-350,-470) hunger pop=29
D 1521072207 51419 a40019fd49d7dc5f39be361d1f66ec4801b98f28 age=4.47 F (-127,-292) hunger pop=29
B 1521072208 51438 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-8,-248) parent=51349 pop=30 chain=3
B 1521072210 51439 8de5c39a0d979cd076b6f579f10df99fbd709b0f M (-507,97) parent=51310 pop=31 chain=5
B 1521072213 51440 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-256,-409) parent=51437 pop=31 chain=2
B 1521072218 51441 f434cca4596a9b0b8801e45bba4ea98ee44f6669 F (-168,-548) noParent pop=32 chain=1
D 1521072230 51416 b4a78eb52fb55d11e2323f7e68679bbed064698a age=5.38 M (-188,-355) disconnect pop=31
D 1521072235 51438 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.45 M (-14,-211) hunger pop=31
D 1521072237 51439 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=0.45 M (-508,97) hunger pop=30
D 1521072239 51301 c6071215de90ec945565f230083e5d078e065c9f age=31.89 M (-123,-292) hunger pop=30
B 1521072241 51442 581a9a3377ad266e9f174692a35641d48ba2558f M (-186,-537) parent=51441 pop=31 chain=2
B 1521072246 51443 b180b42715827c16754a01470d345a202bf012bc M (-255,-305) parent=51428 pop=30 chain=2
B 1521072251 51444 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (-152,-364) noParent pop=31 chain=1
B 1521072254 51445 881d603b48a818dbaeb246dbc3895f94421f70a9 F (-152,-365) parent=51444 pop=32 chain=2
B 1521072256 51446 445549d8e83147d35aa68c9ae1aa90a2d2920a8c M (-124,-461) parent=51372 pop=33 chain=4
D 1521072262 51437 65d8dcf0a28970c8af4ab69300c3139840c1c210 age=15.17 F (-250,-356) disconnect pop=32
D 1521072263 51440 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=0.83 F (-250,-356) disconnect pop=32
D 1521072264 51443 b180b42715827c16754a01470d345a202bf012bc age=0.30 M (-261,-291) disconnect pop=32
B 1521072268 51447 b180b42715827c16754a01470d345a202bf012bc F (-130,-457) parent=51344 pop=32 chain=4
B 1521072274 51448 b4a78eb52fb55d11e2323f7e68679bbed064698a M (-165,-520) parent=51441 pop=32 chain=2
B 1521072275 51449 2b2af570b132abb2b674fd366f9ff592d98f8cc7 F (-128,-293) parent=51292 pop=33 chain=4
D 1521072284 51445 881d603b48a818dbaeb246dbc3895f94421f70a9 age=0.49 F (-169,-378) hunger pop=32
D 1521072306 51448 b4a78eb52fb55d11e2323f7e68679bbed064698a age=0.54 M (-121,-517) hunger pop=31
D 1521072307 51447 b180b42715827c16754a01470d345a202bf012bc age=0.66 F (-123,-459) hunger pop=31
B 1521072315 51450 b180b42715827c16754a01470d345a202bf012bc F (-27,-429) parent=51426 pop=31 chain=2
B 1521072315 51451 b9c3f9010b09898ef1dda7ad3a3786f3c1057f16 M (-144,-542) parent=51441 pop=32 chain=2
B 1521072339 51452 65d8dcf0a28970c8af4ab69300c3139840c1c210 M (-123,-458) parent=51372 pop=33 chain=4
D 1521072342 51450 b180b42715827c16754a01470d345a202bf012bc age=0.45 F (-34,-436) hunger pop=32
D 1521072342 51451 b9c3f9010b09898ef1dda7ad3a3786f3c1057f16 age=0.45 M (-175,-519) hunger pop=32
B 1521072345 51453 b4a78eb52fb55d11e2323f7e68679bbed064698a F (-125,-457) parent=51344 pop=34 chain=4
D 1521072351 51446 445549d8e83147d35aa68c9ae1aa90a2d2920a8c age=1.59 M (-124,-458) hunger pop=31
B 1521072363 51454 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 F (-185,-359) parent=51392 pop=32 chain=2
D 1521072366 51452 65d8dcf0a28970c8af4ab69300c3139840c1c210 age=0.45 M (-123,-458) hunger pop=31
B 1521072377 51455 b180b42715827c16754a01470d345a202bf012bc M (-129,-292) parent=51339 pop=32 chain=4
B 1521072384 51456 60e927533726b89745c1dfd1d645723506632474 F (-274,-486) parent=51444 pop=33 chain=2
D 1521072404 51455 b180b42715827c16754a01470d345a202bf012bc age=0.45 M (-129,-294) hunger pop=32
B 1521072408 51457 ebf3f7108746184211a0fa397238e4d55edb0036 F (-128,-294) parent=51292 pop=34 chain=4
B 1521072417 51458 7f0d62309a76aee2e161cf7bc29560b20ac200a6 M (-131,-458) parent=51336 pop=34 chain=2
B 1521072419 51459 74a504ee16b67a3c1f8649ac6f37543ffc072786 F (-251,-204) parent=51428 pop=35 chain=2
B 1521072420 51460 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac M (-41,-200) parent=51349 pop=36 chain=3
B 1521072421 51461 c946a491bd604a59609987cd73bd65f00acacc74 F (-166,-365) noParent pop=37 chain=1
B 1521072423 51462 c78ff159b599e42b65f2175fde4257021b0ef9a7 M (-166,-365) parent=51461 pop=38 chain=2
B 1521072428 51463 5579c7b4a478c76db36b24eafb127aae4e425525 F (-213,-502) noParent pop=39 chain=1
D 1521072431 51442 581a9a3377ad266e9f174692a35641d48ba2558f age=3.16 M (-183,-509) disconnect pop=38
D 1521072436 51339 180eeb3e276cb982ea655494ca485dd7dbee6995 age=25.75 F (-132,-295) hunger pop=37
D 1521072441 51459 74a504ee16b67a3c1f8649ac6f37543ffc072786 age=0.37 F (-241,-203) disconnect pop=37
B 1521072451 51464 4042fd02a8954550873a40cdf45260a9f3252301 M (-213,-502) parent=51463 pop=37 chain=2
D 1521072459 51462 c78ff159b599e42b65f2175fde4257021b0ef9a7 age=0.60 M (-106,-351) disconnect pop=36
D 1521072460 51458 7f0d62309a76aee2e161cf7bc29560b20ac200a6 age=0.73 M (-118,-456) hunger pop=36
B 1521072484 51465 4913c753e9880ec77f174d6f8cbbdf372867c810 F (-123,-460) parent=51372 pop=36 chain=4
B 1521072497 51466 c78ff159b599e42b65f2175fde4257021b0ef9a7 F (-510,98) parent=51310 pop=37 chain=5
D 1521072497 51457 ebf3f7108746184211a0fa397238e4d55edb0036 age=1.49 F (-128,-295) hunger pop=36
B 1521072505 51467 008c84ee280aacb0557c3dbfcae0206c6f6647c9 F (-168,-491) parent=51441 pop=37 chain=2
D 1521072512 51464 4042fd02a8954550873a40cdf45260a9f3252301 age=1.01 M (-199,-467) disconnect pop=36
B 1521072515 51468 65d8dcf0a28970c8af4ab69300c3139840c1c210 M (-123,-460) parent=51344 pop=38 chain=4
D 1521072517 51463 5579c7b4a478c76db36b24eafb127aae4e425525 age=15.49 F (-199,-470) disconnect pop=37
D 1521072525 51467 008c84ee280aacb0557c3dbfcae0206c6f6647c9 age=0.33 F (-170,-490) hunger pop=35
B 1521072527 51469 aec702936850debbea187845b3dd2dd27d739cc9 F (-286,-162) parent=51428 pop=37 chain=2
D 1521072542 51468 65d8dcf0a28970c8af4ab69300c3139840c1c210 age=0.45 M (-123,-460) hunger pop=35
B 1521072546 51470 65d8dcf0a28970c8af4ab69300c3139840c1c210 M (-350,-587) parent=51444 pop=37 chain=2
D 1521072548 51227 781e3a0ebd9d8b966ce3674cadcd371395274a4f age=53.59 F (-350,-470) hunger pop=35
B 1521072556 51471 781e3a0ebd9d8b966ce3674cadcd371395274a4f F (-32,-432) parent=51426 pop=36 chain=2
B 1521072557 51472 43206b18c9c3d595a1152d1fa0c45a6f07f305af F (-26,-441) noParent pop=37 chain=1
B 1521072564 51473 af9acb440a76200fdbe7b0d3b6c80ad2d97c5155 M (-34,-432) parent=51472 pop=38 chain=2
B 1521072564 51474 52503f97eaee42cc77bf7740c7415407ac7f935e F (-225,-471) noParent pop=39 chain=1
D 1521072591 51474 52503f97eaee42cc77bf7740c7415407ac7f935e age=14.45 F (-205,-467) disconnect pop=38
D 1521072605 51207 ed078dfd64d0af854e22da7d1f85646fea76a764 age=58.38 M (-298,-157) hunger pop=37
B 1521072608 51475 2954184bbdd4a0940bff99f7b1f0f147c1d7dfa4 F (-126,-458) parent=51344 pop=39 chain=4
B 1521072618 51476 692adba339f9dd11b164311ae4ef9731554e8b10 M (-37,-182) parent=51461 pop=39 chain=2
B 1521072626 51477 13e8ace052685624441ec5f0b5b373a4df754f9d M (-121,-457) parent=51372 pop=40 chain=4
D 1521072636 51465 4913c753e9880ec77f174d6f8cbbdf372867c810 age=2.53 F (-124,-461) hunger pop=39
D 1521072642 51392 f95c435f55d6d044985e8541fa23e3e886d9bc99 age=30.64 F (-188,-364) disconnect pop=38
D 1521072644 51454 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=4.68 F (-171,-390) hunger pop=38
B 1521072649 51478 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 F (-161,-471) parent=51441 pop=39 chain=2
D 1521072651 51477 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.42 M (-137,-446) hunger pop=37
D 1521072655 51475 2954184bbdd4a0940bff99f7b1f0f147c1d7dfa4 age=0.79 F (-122,-458) hunger pop=37
B 1521072659 51479 2954184bbdd4a0940bff99f7b1f0f147c1d7dfa4 F (-22,-424) noParent pop=38 chain=1
B 1521072660 51480 1261ade5b70180dab6cb34c1c24e986aa7d20eee M (-22,-424) parent=51479 pop=38 chain=2
D 1521072668 51478 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=0.33 F (-161,-471) hunger pop=37
B 1521072684 51481 c165acb7714877de1c2da783442c0cb151155d8e F (-36,-432) parent=51426 pop=38 chain=2
D 1521072684 51480 1261ade5b70180dab6cb34c1c24e986aa7d20eee age=0.40 M (-19,-436) hunger pop=37
D 1521072686 51296 0c83a888e58c0b6dd676f6488a233f826a85300b age=54.74 F (59,-136) hunger pop=37
B 1521072689 51482 1261ade5b70180dab6cb34c1c24e986aa7d20eee F (-15,-437) parent=51472 pop=39 chain=2
B 1521072698 51483 008c84ee280aacb0557c3dbfcae0206c6f6647c9 F (-39,-200) parent=51349 pop=38 chain=3
B 1521072699 51484 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-181,-536) noParent pop=39 chain=1
D 1521072704 51471 781e3a0ebd9d8b966ce3674cadcd371395274a4f age=2.47 F (-34,-431) hunger pop=38
D 1521072710 51436 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=8.67 F (-34,-427) hunger pop=37
B 1521072711 51485 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 M (-515,98) parent=51310 pop=39 chain=5
D 1521072711 51481 c165acb7714877de1c2da783442c0cb151155d8e age=0.45 F (-34,-431) hunger pop=38
B 1521072714 51486 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-300,-158) parent=51428 pop=40 chain=2
D 1521072722 51472 43206b18c9c3d595a1152d1fa0c45a6f07f305af age=16.76 F (-34,-430) hunger pop=37
D 1521072735 51482 1261ade5b70180dab6cb34c1c24e986aa7d20eee age=0.78 F (-34,-433) hunger pop=36
D 1521072738 51485 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=0.45 M (-507,93) hunger pop=36
B 1521072739 51487 781e3a0ebd9d8b966ce3674cadcd371395274a4f M (-162,-530) parent=51484 pop=38 chain=2
B 1521072746 51488 31fcf4637031c24931f820959757a500ca881683 M (-123,-458) parent=51372 pop=37 chain=4
D 1521072761 51444 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=22.50 F (-427,-753) hunger pop=36
B 1521072775 51489 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 F (-511,97) parent=51310 pop=37 chain=5
B 1521072790 51490 c165acb7714877de1c2da783442c0cb151155d8e F (-36,-429) parent=51426 pop=38 chain=2
B 1521072797 51491 ed078dfd64d0af854e22da7d1f85646fea76a764 F (-360,-472) parent=51417 pop=39 chain=3
D 1521072802 51489 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=0.45 F (-485,99) hunger pop=38
D 1521072805 51484 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=15.77 F (-176,-506) hunger pop=38
B 1521072807 51492 d83377bd9763152d5c945f8f1825ae922df9287b M (-65,-519) parent=51479 pop=39 chain=2
B 1521072812 51493 8af3364afc223a709f6ff2d84753ef428b579557 F (-39,-202) parent=51461 pop=39 chain=2
B 1521072812 51494 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-113,-456) parent=51344 pop=40 chain=4
D 1521072834 51492 d83377bd9763152d5c945f8f1825ae922df9287b age=0.45 M (-69,-498) hunger pop=39
B 1521072841 51495 4ec7b7ffeca7764967c569f741015b054118b64e M (-117,-456) parent=51418 pop=40 chain=3
D 1521072866 51491 ed078dfd64d0af854e22da7d1f85646fea76a764 age=1.16 F (-365,-472) hunger pop=39
D 1521072870 51470 65d8dcf0a28970c8af4ab69300c3139840c1c210 age=5.41 M (-593,-649) hunger pop=39
B 1521072874 51496 65d8dcf0a28970c8af4ab69300c3139840c1c210 M (-121,-457) parent=51372 pop=40 chain=4
D 1521072881 51488 31fcf4637031c24931f820959757a500ca881683 age=2.25 M (-142,-450) hunger pop=38
D 1521072900 51494 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=1.47 M (-91,-462) hunger pop=37
B 1521072901 51497 581a9a3377ad266e9f174692a35641d48ba2558f M (-173,-539) parent=51441 pop=39 chain=2
B 1521072905 51498 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-118,-456) parent=51344 pop=39 chain=4
B 1521072910 51499 9e7c25e08f7ae084f74f2f4d33568d4de87788cd F (-367,-469) parent=51417 pop=40 chain=3
D 1521072912 51493 8af3364afc223a709f6ff2d84753ef428b579557 age=1.67 F (-28,-231) disconnect pop=39
B 1521072920 51500 f56796ccbafda25f8131e48442c6050e9e40980a F (-33,-428) parent=51426 pop=40 chain=2
D 1521072924 51483 008c84ee280aacb0557c3dbfcae0206c6f6647c9 age=3.76 F (-37,-203) hunger pop=39
D 1521072927 51496 65d8dcf0a28970c8af4ab69300c3139840c1c210 age=0.89 M (-108,-445) hunger pop=39
D 1521072928 51497 581a9a3377ad266e9f174692a35641d48ba2558f age=0.45 M (-157,-532) hunger pop=39
B 1521072932 51501 581a9a3377ad266e9f174692a35641d48ba2558f M (-286,-165) parent=51428 pop=40 chain=2
D 1521072936 51498 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.52 M (-91,-463) hunger pop=37
B 1521072939 51502 07a08218a1e21be629aa9b92f0d04915502f2079 M (-42,-253) parent=51349 pop=39 chain=3
B 1521072943 51503 d83377bd9763152d5c945f8f1825ae922df9287b F (-65,-503) parent=51479 pop=39 chain=2
B 1521072944 51504 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 F (-49,-381) noParent pop=40 chain=1
D 1521072947 51500 f56796ccbafda25f8131e48442c6050e9e40980a age=0.45 F (-39,-428) hunger pop=39
D 1521072951 51486 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=3.94 F (-302,-161) hunger pop=39
B 1521072960 51505 03883e63f37bb2c396162275c6310ce82b862064 F (-76,-348) parent=51504 pop=39 chain=2
D 1521072963 51461 c946a491bd604a59609987cd73bd65f00acacc74 age=23.03 F (-70,-222) hunger pop=38
D 1521072966 51502 07a08218a1e21be629aa9b92f0d04915502f2079 age=0.45 M (-50,-271) hunger pop=38
D 1521072966 51505 03883e63f37bb2c396162275c6310ce82b862064 age=0.10 F (-75,-349) disconnect pop=38
B 1521072967 51506 1261ade5b70180dab6cb34c1c24e986aa7d20eee F (-364,-476) parent=51417 pop=40 chain=3
D 1521072970 51503 d83377bd9763152d5c945f8f1825ae922df9287b age=0.44 F (-64,-496) hunger pop=38
B 1521072971 51507 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-126,-463) parent=51372 pop=40 chain=4
B 1521072974 51508 d83377bd9763152d5c945f8f1825ae922df9287b F (-122,-460) parent=51432 pop=39 chain=3
B 1521072999 51509 3961db0a9a30860c3a2e476729b00d42a7f5c5fd F (-21,-457) noParent pop=39 chain=1
B 1521073000 51510 71473fab7b49518554d3a68920ee09e35ce5682a F (-21,-457) parent=51509 pop=40 chain=2
D 1521073018 51487 781e3a0ebd9d8b966ce3674cadcd371395274a4f age=4.65 M (-109,-538) disconnect pop=39
D 1521073019 51476 692adba339f9dd11b164311ae4ef9731554e8b10 age=6.68 M (-48,-209) hunger pop=39
D 1521073024 51507 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.89 F (-91,-464) hunger pop=37
D 1521073027 51510 71473fab7b49518554d3a68920ee09e35ce5682a age=0.45 F (-22,-490) hunger pop=37
B 1521073034 51511 cb567e2d340e57a2e4295cba1e62550c481d40d5 F (-42,-257) parent=51349 pop=37 chain=3
B 1521073035 51512 4042fd02a8954550873a40cdf45260a9f3252301 F (-96,-357) noParent pop=38 chain=1
D 1521073036 51504 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=15.55 F (-191,-366) disconnect pop=37
D 1521073038 51512 4042fd02a8954550873a40cdf45260a9f3252301 age=14.05 F (-96,-357) disconnect pop=37
B 1521073042 51513 4042fd02a8954550873a40cdf45260a9f3252301 F (-180,-517) noParent pop=38 chain=1
D 1521073061 51511 cb567e2d340e57a2e4295cba1e62550c481d40d5 age=0.45 F (-21,-261) hunger pop=36
B 1521073066 51514 f56796ccbafda25f8131e48442c6050e9e40980a M (-119,-456) parent=51344 pop=37 chain=4
D 1521073067 51453 b4a78eb52fb55d11e2323f7e68679bbed064698a age=12.03 F (-101,-476) disconnect pop=36
D 1521073090 51499 9e7c25e08f7ae084f74f2f4d33568d4de87788cd age=3.00 F (-358,-474) hunger pop=35
D 1521073096 51242 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=59.40 F (-121,-456) hunger pop=34
D 1521073103 51514 f56796ccbafda25f8131e48442c6050e9e40980a age=0.62 M (-119,-456) hunger pop=33
B 1521073108 51515 f56796ccbafda25f8131e48442c6050e9e40980a M (-300,-156) parent=51428 pop=35 chain=2
D 1521073124 51349 ca4320004f3d4570219d1f2d90cd421876260651 age=35.03 F (-16,-331) disconnect pop=33
B 1521073125 51516 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-117,-456) parent=51418 pop=35 chain=3
D 1521073153 51508 d83377bd9763152d5c945f8f1825ae922df9287b age=2.98 F (-115,-456) hunger pop=33
B 1521073156 51517 2e2361b92953f9eb01d671aec993632d4ffbec54 F (-67,-499) parent=51479 pop=35 chain=2
B 1521073158 51518 d83377bd9763152d5c945f8f1825ae922df9287b F (-359,-474) parent=51417 pop=35 chain=3
B 1521073164 51519 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (-60,-407) parent=51509 pop=36 chain=2
B 1521073168 51520 07a08218a1e21be629aa9b92f0d04915502f2079 F (-340,68) parent=51449 pop=37 chain=5
D 1521073172 51519 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=0.13 M (-62,-412) disconnect pop=36
B 1521073176 51521 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (-125,-461) parent=51372 pop=38 chain=4
D 1521073180 51495 4ec7b7ffeca7764967c569f741015b054118b64e age=5.65 M (-131,-461) hunger pop=36
D 1521073183 51517 2e2361b92953f9eb01d671aec993632d4ffbec54 age=0.44 F (-63,-496) hunger pop=36
D 1521073203 51432 f5938abbc65460860349101ddda7777736bf8fce age=17.95 F (-135,-516) hunger pop=34
D 1521073206 51516 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=1.34 M (-118,-456) hunger pop=34
D 1521073207 51518 d83377bd9763152d5c945f8f1825ae922df9287b age=0.82 F (-362,-475) hunger pop=34
B 1521073210 51522 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-8,-530) parent=51441 pop=35 chain=2
B 1521073212 51523 d83377bd9763152d5c945f8f1825ae922df9287b F (-13,-431) parent=51426 pop=35 chain=2
B 1521073235 51524 11cbd3749fe4a7afb342db8df12fdeaa30efa54a M (-349,-809) parent=51456 pop=35 chain=3
D 1521073239 51523 d83377bd9763152d5c945f8f1825ae922df9287b age=0.45 F (-2,-432) hunger pop=34
B 1521073242 51525 14da219013e032298b0c9ca58f9806837fe3c567 F (-166,-523) parent=51513 pop=36 chain=2
B 1521073244 51526 d83377bd9763152d5c945f8f1825ae922df9287b F (-33,-534) parent=51441 pop=36 chain=2
B 1521073250 51527 cb52a28df248827546fc205afe6dadc58fbcf311 F (-21,-452) parent=51509 pop=37 chain=2
B 1521073258 51528 e0b7deb21a92c7946911b0081ca7d2405250e10a F (-156,-556) noParent pop=38 chain=1
D 1521073268 51524 11cbd3749fe4a7afb342db8df12fdeaa30efa54a age=0.55 M (-392,-800) hunger pop=37
D 1521073270 51527 cb52a28df248827546fc205afe6dadc58fbcf311 age=0.33 F (-24,-439) hunger pop=37
B 1521073273 51529 c6071215de90ec945565f230083e5d078e065c9f F (-156,-544) parent=51528 pop=39 chain=2
D 1521073277 51526 d83377bd9763152d5c945f8f1825ae922df9287b age=0.54 F (-34,-534) hunger pop=36
B 1521073294 51530 6cd12250e53129a5fe996c09a2c57f9fbd332cdd M (-70,-528) parent=51479 pop=37 chain=2
D 1521073300 51529 c6071215de90ec945565f230083e5d078e065c9f age=0.45 F (-158,-520) hunger pop=36
D 1521073317 51522 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=1.78 F (-87,-536) disconnect pop=35
D 1521073317 51530 6cd12250e53129a5fe996c09a2c57f9fbd332cdd age=0.39 M (-87,-536) disconnect pop=35
B 1521073324 51531 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-117,-456) parent=51418 pop=35 chain=3
D 1521073324 51258 66b327e069185639edee21bb0602d4b8f44323ce age=60.00 M (-197,-630) oldAge pop=34
B 1521073333 51532 bb218caf1d4faa5fbe885d0925db6153eba28628 F (-288,-159) parent=51428 pop=35 chain=2
D 1521073346 51418 6061d63d9a0e0e5070f8199963bb579b1f126a77 age=23.45 F (-117,-456) hunger pop=34
B 1521073352 51533 c93161030b93f5fac42abecbdf4741ee6467d7ca F (-507,95) parent=51466 pop=35 chain=6
D 1521073366 51525 14da219013e032298b0c9ca58f9806837fe3c567 age=2.06 F (-166,-522) hunger pop=34
B 1521073368 51534 ba18efadf16743d07756464d81b12c143264afee F (-311,224) parent=51449 pop=36 chain=5
B 1521073370 51535 14da219013e032298b0c9ca58f9806837fe3c567 M (-162,-523) parent=51528 pop=37 chain=2
B 1521073374 51536 e139fa5e2f3574569a8f0b4c2bcced2ccbaee088 F (-360,-473) parent=51417 pop=37 chain=3
D 1521073379 51533 c93161030b93f5fac42abecbdf4741ee6467d7ca age=0.45 F (-510,92) hunger pop=36
D 1521073389 51300 20eca1d7d5e701fcbeaea03b21d8287014d170ed age=51.85 M (-970,-322) disconnect pop=35
D 1521073397 51535 14da219013e032298b0c9ca58f9806837fe3c567 age=0.45 M (-171,-523) hunger pop=34
B 1521073399 51537 71473fab7b49518554d3a68920ee09e35ce5682a F (-66,-498) parent=51479 pop=36 chain=2
B 1521073403 51538 14da219013e032298b0c9ca58f9806837fe3c567 F (-125,-459) parent=51372 pop=36 chain=4
B 1521073412 51539 20eca1d7d5e701fcbeaea03b21d8287014d170ed F (-289,-160) parent=51469 pop=37 chain=3
B 1521073412 51540 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f F (-176,-511) parent=51441 pop=38 chain=2
D 1521073425 51538 14da219013e032298b0c9ca58f9806837fe3c567 age=0.36 F (-125,-459) hunger pop=37
D 1521073426 51537 71473fab7b49518554d3a68920ee09e35ce5682a age=0.45 F (-65,-498) hunger pop=37
D 1521073427 51531 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=1.71 F (-117,-456) hunger pop=37
D 1521073430 51520 07a08218a1e21be629aa9b92f0d04915502f2079 age=4.37 F (-300,238) hunger pop=36
B 1521073432 51541 71473fab7b49518554d3a68920ee09e35ce5682a F (-171,-523) parent=51513 pop=36 chain=2
