B 1557797250 152893 14da7d38087f652f8e04de09c160a77edacbe48a F (-41459,48519) noParent pop=1 chain=1
D 1557800010 152893 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41458,48516) oldAge pop=0
B 1557800015 152894 14da7d38087f652f8e04de09c160a77edacbe48a F (-41456,48516) noParent pop=2 chain=1
D 1557802775 152894 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41424,48527) oldAge pop=0
B 1557803743 152895 14da7d38087f652f8e04de09c160a77edacbe48a F (-41425,48526) noParent pop=1 chain=1
D 1557806503 152895 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41440,48521) oldAge pop=0
B 1557806508 152896 14da7d38087f652f8e04de09c160a77edacbe48a F (-41442,48520) noParent pop=2 chain=1
B 1557808365 152897 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (-41549,48562) noParent pop=2 chain=1
D 1557808746 152897 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=20.35 F (-41570,48581) hunger pop=1
B 1557808751 152898 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (-41486,48489) noParent pop=3 chain=1
D 1557809247 152898 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=22.26 F (-41548,48526) hunger pop=1
B 1557809252 152899 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (-41470,48568) noParent pop=3 chain=1
D 1557809268 152896 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41427,48532) oldAge pop=1
B 1557809309 152900 14da7d38087f652f8e04de09c160a77edacbe48a M (-41480,48624) parent=152899 pop=2 chain=2
D 1557809321 152899 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=15.15 F (-41480,48624) hunger pop=1
D 1557809323 152900 14da7d38087f652f8e04de09c160a77edacbe48a age=0.24 M (-41480,48624) disconnect pop=1
B 1557809326 152901 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (-41464,48560) noParent pop=2 chain=1
B 1557809327 152902 14da7d38087f652f8e04de09c160a77edacbe48a M (-41464,48560) parent=152901 pop=3 chain=2
D 1557809388 152902 14da7d38087f652f8e04de09c160a77edacbe48a age=1.02 M (-41464,48560) disconnect pop=1
B 1557809393 152903 14da7d38087f652f8e04de09c160a77edacbe48a M (-41553,48626) parent=152901 pop=3 chain=2
D 1557809394 152903 14da7d38087f652f8e04de09c160a77edacbe48a age=0.03 M (-41553,48626) disconnect pop=1
B 1557809398 152904 14da7d38087f652f8e04de09c160a77edacbe48a F (-41427,48531) noParent pop=3 chain=1
D 1557809419 152901 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=15.55 F (-41547,48659) hunger pop=1
B 1557809455 152905 7d4ffb60778cf1ede08c84a2b916ffaef9516041 M (-41429,48529) parent=152904 pop=2 chain=2
D 1557809907 152905 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=7.53 M (-41432,48531) hunger pop=1
D 1557812158 152904 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41425,48523) oldAge pop=0
B 1557812729 152906 14da7d38087f652f8e04de09c160a77edacbe48a F (-41424,48521) noParent pop=1 chain=1
D 1557814832 152906 14da7d38087f652f8e04de09c160a77edacbe48a age=49.05 F (-41426,48535) hunger pop=0
B 1557814852 152907 14da7d38087f652f8e04de09c160a77edacbe48a F (-41467,48563) noParent pop=1 chain=1
B 1557815783 152908 d5d1976788f82333dd91cbc50f963befecc0f733 M (-41407,48520) parent=152907 pop=2 chain=2
D 1557815815 152908 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.52 M (-41441,48536) disconnect pop=1
B 1557815819 152909 d5d1976788f82333dd91cbc50f963befecc0f733 M (-41440,48535) parent=152907 pop=3 chain=2
D 1557815823 152909 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.07 M (-41440,48535) disconnect pop=1
B 1557815827 152910 d5d1976788f82333dd91cbc50f963befecc0f733 M (-41439,48534) parent=152907 pop=3 chain=2
D 1557815830 152910 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.06 M (-41439,48534) disconnect pop=1
B 1557815834 152911 d5d1976788f82333dd91cbc50f963befecc0f733 F (-41507,48484) noParent pop=3 chain=1
D 1557815976 152911 d5d1976788f82333dd91cbc50f963befecc0f733 age=16.37 F (-41491,48205) hunger pop=1
D 1557817517 152907 14da7d38087f652f8e04de09c160a77edacbe48a age=58.42 F (-41418,48526) hunger pop=0
B 1557817523 152912 14da7d38087f652f8e04de09c160a77edacbe48a F (-41557,48538) noParent pop=1 chain=1
D 1557817624 152912 14da7d38087f652f8e04de09c160a77edacbe48a age=15.70 F (-41613,48545) hunger pop=0
B 1557817630 152913 14da7d38087f652f8e04de09c160a77edacbe48a F (-41461,48514) noParent pop=1 chain=1
D 1557820390 152913 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41426,48526) oldAge pop=0
B 1557873739 152914 14da7d38087f652f8e04de09c160a77edacbe48a F (-41425,48524) noParent pop=1 chain=1
D 1557876499 152914 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41436,48529) oldAge pop=0
