B 1579054881 154695 1d27114885a7755864bd2a0955ed05ea3c7951f1 F (-3479,-500) noParent pop=1 chain=1
D 1579055029 154695 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=16.46 F (-3458,-501) hunger pop=0
B 1579062282 154696 ce1190a2db07640df718dba9bea40862824059f7 F (-3483,-339) noParent pop=1 chain=1
D 1579065042 154696 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3465,-342) oldAge pop=0
B 1579066274 154697 ce1190a2db07640df718dba9bea40862824059f7 F (-3465,-341) noParent pop=1 chain=1
D 1579069034 154697 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3478,-353) oldAge pop=0
B 1579072106 154698 ce1190a2db07640df718dba9bea40862824059f7 F (-3478,-354) noParent pop=1 chain=1
D 1579074866 154698 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3480,-342) oldAge pop=0
B 1579075517 154699 ce1190a2db07640df718dba9bea40862824059f7 F (-3481,-341) noParent pop=1 chain=1
D 1579078277 154699 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3461,-306) oldAge pop=0
B 1579078863 154700 ce1190a2db07640df718dba9bea40862824059f7 F (-3460,-306) noParent pop=1 chain=1
D 1579081623 154700 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3475,-343) oldAge pop=0
B 1579082014 154701 ce1190a2db07640df718dba9bea40862824059f7 F (-3474,-344) noParent pop=1 chain=1
D 1579084774 154701 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3466,-341) oldAge pop=0
B 1579093531 154702 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2843,-838) noParent pop=1 chain=1
D 1579096291 154702 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2845,-843) oldAge pop=0
B 1579096298 154703 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2846,-844) noParent pop=1 chain=1
D 1579099058 154703 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2839,-847) oldAge pop=0
B 1579099834 154704 ce1190a2db07640df718dba9bea40862824059f7 F (-3465,-339) noParent pop=1 chain=1
D 1579102594 154704 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3470,-341) oldAge pop=0
B 1579103712 154705 ce1190a2db07640df718dba9bea40862824059f7 F (-3468,-342) noParent pop=1 chain=1
B 1579105991 154706 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2841,-849) noParent pop=2 chain=1
D 1579106472 154705 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3472,-343) oldAge pop=1
B 1579106820 154707 ce1190a2db07640df718dba9bea40862824059f7 F (-2843,-841) parent=154706 pop=2 chain=2
D 1579106876 154707 ce1190a2db07640df718dba9bea40862824059f7 age=0.92 F (-2843,-841) disconnect pop=1
B 1579106882 154708 ce1190a2db07640df718dba9bea40862824059f7 F (-2842,-841) parent=154706 pop=2 chain=2
D 1579106884 154708 ce1190a2db07640df718dba9bea40862824059f7 age=0.03 F (-2842,-841) disconnect pop=1
B 1579106891 154709 ce1190a2db07640df718dba9bea40862824059f7 F (-3472,-344) noParent pop=2 chain=1
D 1579108751 154706 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2840,-845) oldAge pop=1
B 1579108758 154710 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2839,-844) noParent pop=2 chain=1
D 1579109651 154709 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3480,-348) oldAge pop=1
B 1579110060 154711 ce1190a2db07640df718dba9bea40862824059f7 F (-2847,-843) parent=154710 pop=2 chain=2
D 1579110068 154711 ce1190a2db07640df718dba9bea40862824059f7 age=0.13 F (-2847,-843) disconnect pop=1
B 1579110074 154712 ce1190a2db07640df718dba9bea40862824059f7 F (-2837,-846) parent=154710 pop=2 chain=2
D 1579110083 154712 ce1190a2db07640df718dba9bea40862824059f7 age=0.15 F (-2834,-848) disconnect pop=1
B 1579110089 154713 ce1190a2db07640df718dba9bea40862824059f7 F (-2845,-843) parent=154710 pop=2 chain=2
D 1579110091 154713 ce1190a2db07640df718dba9bea40862824059f7 age=0.03 F (-2845,-843) disconnect pop=1
B 1579110097 154714 ce1190a2db07640df718dba9bea40862824059f7 F (-3481,-349) noParent pop=2 chain=1
D 1579111518 154710 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2842,-843) oldAge pop=1
B 1579111585 154715 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-3476,-343) parent=154714 pop=2 chain=2
D 1579112857 154714 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3469,-341) oldAge pop=1
B 1579113151 154716 ce1190a2db07640df718dba9bea40862824059f7 F (-3471,-373) parent=154715 pop=2 chain=3
D 1579115185 154715 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-3467,-342) oldAge pop=1
B 1579115265 154717 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-3463,-341) parent=154716 pop=2 chain=4
D 1579116751 154716 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3546,-179) oldAge pop=1
D 1579118865 154717 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-3486,-338) oldAge pop=0
B 1579126269 154718 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2843,-844) noParent pop=1 chain=1
D 1579129029 154718 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2850,-844) oldAge pop=0
B 1579129036 154719 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2849,-845) noParent pop=1 chain=1
D 1579131796 154719 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2849,-836) oldAge pop=0
B 1579132186 154720 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2850,-837) noParent pop=1 chain=1
