B 1542499201 68747 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-18604,39159) parent=68616 pop=80 chain=12
D 1542499211 68745 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.71 F (-18984,35106) hunger pop=79
D 1542499213 68705 5245f2c72fad42d8b4ba074504e54745084acbd3 age=7.52 M (-19888,32917) hunger pop=79
B 1542499216 68748 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-21499,30419) parent=68588 pop=81 chain=2
B 1542499222 68749 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-44653,31624) parent=68597 pop=80 chain=8
B 1542499222 68750 a9b673c908530193bec7b1a8bb0cf5ab127ab88d F (-20046,33685) parent=68627 pop=81 chain=2
D 1542499240 68714 da8b7484199a06efb6a48cb5b993875c84e8b7b6 age=6.29 F (-18283,39659) hunger pop=80
D 1542499247 68743 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 age=1.62 F (-30671,25446) hunger pop=79
B 1542499252 68751 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 M (-18583,39176) parent=68525 pop=81 chain=14
D 1542499258 68515 e8ff4374bbe8fc1155fd74e103333ffb33ddb194 age=35.53 F (-33043,25364) hunger pop=79
D 1542499265 68729 e3762d48508177a5d69307fe17f923fc0ab0f8e5 age=3.80 F (-18604,39147) hunger pop=78
B 1542499270 68752 e3762d48508177a5d69307fe17f923fc0ab0f8e5 M (-19138,34719) parent=68692 pop=80 chain=2
B 1542499272 68753 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a M (-30676,25375) parent=68648 pop=80 chain=7
B 1542499275 68754 7a637b20c7b1acbfd1c3eacc3feb68d3d49c4dea F (-18297,39666) parent=68563 pop=81 chain=15
D 1542499285 68726 990bcfcba4ea5b0e6f24f850046ea684d12171f0 age=5.30 F (-18298,39668) hunger pop=80
D 1542499293 68689 e3c5e3968a87f46897458c53ae1e0095c17a97d4 age=10.80 F (-21526,30397) hunger pop=79
D 1542499297 68753 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a age=0.41 M (-30661,25350) hunger pop=79
D 1542499297 68710 af9215d61745876f8acfd8b5b30a0d17a0a64e4e age=7.96 F (-19906,32898) hunger pop=79
B 1542499298 68755 e3c5e3968a87f46897458c53ae1e0095c17a97d4 F (-19903,32884) parent=68610 pop=81 chain=2
B 1542499301 68756 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a M (-30679,25430) parent=68558 pop=81 chain=6
B 1542499304 68757 e0565cd973d93ad28b34c193223379a03d83f793 F (-18618,39155) parent=68650 pop=80 chain=15
B 1542499312 68758 717794bd0261db06bb4803263cd2fac9282f97e2 F (-44648,31626) parent=68597 pop=81 chain=8
D 1542499314 68752 e3762d48508177a5d69307fe17f923fc0ab0f8e5 age=0.74 M (-19159,34730) hunger pop=80
D 1542499321 68756 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a age=0.33 M (-30684,25436) disconnect pop=79
D 1542499329 68736 7b503e5cf325a5ad9031c5a216cd45b3cb4c3b7d age=4.06 F (-18972,35104) hunger pop=78
B 1542499329 68759 2dcba2544ac52844b95b40531fd02dac641da4a1 F (-42241,29685) parent=68513 pop=80 chain=17
B 1542499343 68760 65ea4da69b23d88d8c48b26068b2861fdac5438c M (-19158,34725) parent=68692 pop=79 chain=2
D 1542499352 68379 cb28cb9667bc0f3aef41736bf67b00957c500609 age=59.81 F (-18616,39154) hunger pop=78
B 1542499358 68761 b2b4992b278bac262cf6e5433ff07fdac004a941 M (-30686,25433) parent=68558 pop=79 chain=6
B 1542499369 68762 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-18972,35102) parent=68718 pop=80 chain=2
B 1542499386 68763 5a81799e55a271593c6953ec2daba5089a1d3845 M (-21532,30401) parent=68588 pop=80 chain=2
B 1542499386 68764 d37e76cabe891b4f026591fcb9e0f86e57359d2a F (-18296,39666) parent=68563 pop=81 chain=15
D 1542499393 68760 65ea4da69b23d88d8c48b26068b2861fdac5438c age=0.83 M (-19157,34728) hunger pop=80
D 1542499395 68762 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.45 F (-18977,35106) hunger pop=80
D 1542499397 68446 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 age=51.40 M (-18631,39154) hunger pop=80
D 1542499399 68384 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=60.00 M (-18613,39159) oldAge pop=79
D 1542499408 68402 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=57.39 F (-30272,25432) hunger pop=76
B 1542499410 68765 da8b7484199a06efb6a48cb5b993875c84e8b7b6 F (-30753,25433) parent=68649 pop=78 chain=7
B 1542499413 68766 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-20049,33684) parent=68627 pop=78 chain=2
D 1542499413 68723 9cb5376f2f891a63d0eda86f6c15c6a0646c2c16 age=8.18 F (-42271,29742) hunger pop=77
B 1542499414 68767 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (-18296,39666) parent=68563 pop=79 chain=15
D 1542499415 68763 5a81799e55a271593c6953ec2daba5089a1d3845 age=0.50 M (-21526,30399) hunger pop=78
D 1542499416 68718 1e546891740d7939ff64cbe4106f3f94bf035dc5 age=23.05 F (-18972,35102) hunger pop=78
D 1542499416 68767 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.05 M (-18296,39666) disconnect pop=78
D 1542499417 68766 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.06 F (-20049,33684) disconnect pop=78
B 1542499417 68768 af9215d61745876f8acfd8b5b30a0d17a0a64e4e F (-20050,33684) parent=68627 pop=80 chain=2
B 1542499420 68769 46065010a96d6136f250bcc4913114c67194adb1 F (-18296,39666) parent=68563 pop=80 chain=15
B 1542499420 68770 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-18847,35558) noParent pop=81 chain=1
B 1542499421 68771 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (-18847,35558) parent=68770 pop=80 chain=2
D 1542499426 68764 d37e76cabe891b4f026591fcb9e0f86e57359d2a age=0.67 F (-18294,39667) hunger pop=77
B 1542499431 68772 9c553f75e20cc9242b52f1734b993eac54cf1d1f F (-29598,51324) noParent pop=78 chain=1
B 1542499437 68773 039d1b774f76ce3364a3771c524fb2c9bd5c2c36 M (-18293,39666) parent=68684 pop=79 chain=15
D 1542499442 68545 92079bea519cd666c39679d37733f4abcf16b239 age=33.41 M (-18612,39154) hunger pop=78
B 1542499444 68774 8de0cfbb8bab78f822cc1ed823ff27926f0e931a M (-44643,31627) parent=68597 pop=80 chain=8
B 1542499449 68775 982ffaf4931c8421dad31f2a1f899fe13d73ef30 M (-29599,51333) parent=68772 pop=80 chain=2
D 1542499452 68650 1741ffce77b78fa06a058146acfc125d8a7b4df8 age=19.50 F (-18585,39116) hunger pop=79
D 1542499454 68769 46065010a96d6136f250bcc4913114c67194adb1 age=0.57 F (-18296,39666) hunger pop=79
D 1542499455 68742 53a6f4838fb0fda20a321aee2ba42e42f9fac601 age=5.51 M (-18295,39666) hunger pop=79
B 1542499460 68776 46065010a96d6136f250bcc4913114c67194adb1 F (-30686,25370) parent=68648 pop=78 chain=7
D 1542499462 68771 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.68 M (-18851,35530) hunger pop=77
D 1542499464 68773 039d1b774f76ce3364a3771c524fb2c9bd5c2c36 age=0.45 M (-18293,39666) hunger pop=77
B 1542499465 68777 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (-19162,34734) parent=68692 pop=79 chain=2
D 1542499467 68747 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=4.43 M (-18612,39155) hunger pop=77
B 1542499469 68778 039d1b774f76ce3364a3771c524fb2c9bd5c2c36 M (-18605,39163) parent=68525 pop=78 chain=14
B 1542499472 68779 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-18527,39163) parent=68616 pop=79 chain=12
B 1542499475 68780 ba3682d254cfd44fe32486fda62636f3963e6304 F (-18684,36024) noParent pop=79 chain=1
D 1542499482 68563 cff629c36c9a5ba9d9b88ab9ef903c8093936b71 age=30.86 F (-18291,39583) hunger pop=78
D 1542499483 68770 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=15.05 F (-18852,35530) hunger pop=78
D 1542499484 68757 e0565cd973d93ad28b34c193223379a03d83f793 age=2.98 F (-18609,39151) hunger pop=78
B 1542499494 68781 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-29609,51329) parent=68772 pop=77 chain=2
B 1542499496 68782 8a4092ecb0d36bcdfbc6588a7e8957b25c6b3a43 M (-30660,25439) parent=68688 pop=78 chain=7
D 1542499496 68777 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.51 M (-19161,34733) disconnect pop=77
B 1542499500 68783 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-18678,36022) parent=68780 pop=79 chain=2
D 1542499505 68765 da8b7484199a06efb6a48cb5b993875c84e8b7b6 age=1.57 F (-30688,25432) hunger pop=77
D 1542499508 68748 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=4.88 F (-21525,30398) hunger pop=77
B 1542499510 68784 da8b7484199a06efb6a48cb5b993875c84e8b7b6 F (-19146,34720) parent=68692 pop=78 chain=2
B 1542499513 68785 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-18524,36523) noParent pop=79 chain=1
D 1542499513 68465 59977751dc129e216a6771d0d4c7bfe71f2b560f age=51.15 F (-18608,39139) hunger pop=78
D 1542499514 68780 ba3682d254cfd44fe32486fda62636f3963e6304 age=14.65 F (-18676,36022) hunger pop=77
D 1542499514 68774 8de0cfbb8bab78f822cc1ed823ff27926f0e931a age=1.17 M (-44688,31671) hunger pop=77
B 1542499517 68786 ba3682d254cfd44fe32486fda62636f3963e6304 F (-30663,25442) parent=68558 pop=79 chain=6
B 1542499518 68787 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-18523,36515) parent=68785 pop=80 chain=2
B 1542499518 68788 8de0cfbb8bab78f822cc1ed823ff27926f0e931a F (-18507,37046) noParent pop=80 chain=1
D 1542499523 68787 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.08 F (-18523,36515) disconnect pop=77
D 1542499527 68783 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.45 F (-18676,36020) hunger pop=77
D 1542499528 68616 ad2b38c9f42971834f44ca90c294dbec08b4d044 age=26.09 F (-18522,39174) hunger pop=77
B 1542499529 68789 1e546891740d7939ff64cbe4106f3f94bf035dc5 F (-18524,36508) parent=68785 pop=78 chain=2
B 1542499531 68790 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (-18494,37034) parent=68788 pop=79 chain=2
D 1542499532 68781 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.63 M (-29621,51313) hunger pop=77
D 1542499538 68779 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=1.10 M (-18520,39174) hunger pop=75
B 1542499538 68791 0537cafdeba307c516e194a1639ca0a897bdb591 F (-44640,31633) parent=68597 pop=77 chain=8
D 1542499540 68657 a03af49376f1c685cff364e4b69138ab310690c3 age=20.04 M (-42210,29686) hunger pop=76
B 1542499542 68792 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-20046,33685) parent=68627 pop=78 chain=2
D 1542499544 68692 08972f848a49f7b5cedddae727d0f79e525d95a2 age=28.92 F (-19135,34721) hunger pop=76
B 1542499544 68793 a03af49376f1c685cff364e4b69138ab310690c3 F (-30662,25440) parent=68688 pop=78 chain=7
D 1542499552 68784 da8b7484199a06efb6a48cb5b993875c84e8b7b6 age=0.70 F (-19135,34721) hunger pop=75
B 1542499556 68794 da8b7484199a06efb6a48cb5b993875c84e8b7b6 F (-18355,37589) noParent pop=77 chain=1
D 1542499572 68790 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.69 M (-18439,36971) hunger pop=75
B 1542499576 68795 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-18363,37584) parent=68794 pop=77 chain=2
B 1542499584 68796 edd730d3bab383d94bbbbf3ff5e8c478e01ef3c0 F (-30663,25442) parent=68558 pop=77 chain=6
B 1542499589 68797 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 M (-18474,36951) parent=68788 pop=78 chain=2
B 1542499600 68798 7735bef8947cf7cda81e67aa0f1d71cd472d7f75 F (-42217,29695) parent=68703 pop=79 chain=18
B 1542499606 68799 53a6f4838fb0fda20a321aee2ba42e42f9fac601 F (-44639,31634) parent=68597 pop=80 chain=8
D 1542499616 68797 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 age=0.45 M (-18470,36946) hunger pop=79
B 1542499617 68800 5261375b40b7291570585a1f42f1fa4341aad81a F (-18292,39665) parent=68684 pop=81 chain=15
D 1542499618 68795 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.69 F (-18374,37579) hunger pop=80
D 1542499649 68768 af9215d61745876f8acfd8b5b30a0d17a0a64e4e age=3.86 F (-20048,33684) hunger pop=78
B 1542499665 68801 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (-30662,25440) parent=68688 pop=79 chain=7
D 1542499665 68794 da8b7484199a06efb6a48cb5b993875c84e8b7b6 age=15.83 F (-18312,37646) hunger pop=78
B 1542499667 68802 f87f320f8f0bae90584d2269ac9d8334dae7d8df M (-30688,25431) parent=68649 pop=80 chain=7
B 1542499668 68803 a9e45467623251bb8f097a44544297ebc215a0c1 M (-18293,39666) parent=68684 pop=81 chain=15
D 1542499670 68744 e2c03c97c6844a4fed6a8d27a33b6caea7b05dd0 age=8.61 M (-30675,25442) hunger pop=80
B 1542499678 68804 e0565cd973d93ad28b34c193223379a03d83f793 M (-33036,25305) parent=68700 pop=80 chain=6
B 1542499683 68805 b74c0ccee819e39af498c023c217d77190210486 M (-30686,25430) parent=68648 pop=81 chain=7
D 1542499705 68588 5b70e1cd90eb324124d5311c3969a460d7031646 age=45.29 F (-21524,30406) hunger pop=80
D 1542499712 68423 04fb73396085bce230c7b826b7e89b78b7d361e1 age=60.00 M (-18607,39158) oldAge pop=79
D 1542499712 68447 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=56.64 F (-30658,25442) hunger pop=79
D 1542499713 68755 e3c5e3968a87f46897458c53ae1e0095c17a97d4 age=6.91 F (-19904,32922) hunger pop=79
B 1542499717 68806 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-29605,51344) parent=68772 pop=80 chain=2
B 1542499718 68807 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-30271,25438) parent=68711 pop=79 chain=5
B 1542499720 68808 e3c5e3968a87f46897458c53ae1e0095c17a97d4 M (-18446,36394) parent=68785 pop=80 chain=2
B 1542499722 68809 04fb73396085bce230c7b826b7e89b78b7d361e1 F (-18256,38039) noParent pop=81 chain=1
D 1542499725 68776 46065010a96d6136f250bcc4913114c67194adb1 age=4.41 F (-30663,25443) hunger pop=80
D 1542499725 68807 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.12 M (-30272,25439) disconnect pop=80
B 1542499736 68810 5b70e1cd90eb324124d5311c3969a460d7031646 M (-18256,38039) parent=68809 pop=80 chain=2
B 1542499739 68811 ebe4084654d3b86abce7b61738b10f98db6ce389 F (-30279,25442) parent=68711 pop=81 chain=5
D 1542499749 68803 a9e45467623251bb8f097a44544297ebc215a0c1 age=1.36 M (-18294,39666) hunger pop=80
D 1542499751 68801 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=1.44 M (-30663,25442) hunger pop=80
D 1542499752 68527 aa9049b100296dbbf8494632ff64b71b1facb721 age=40.83 M (-33026,25285) hunger pop=80
B 1542499756 68812 aa9049b100296dbbf8494632ff64b71b1facb721 F (-18472,36945) parent=68788 pop=80 chain=2
D 1542499757 68778 039d1b774f76ce3364a3771c524fb2c9bd5c2c36 age=4.79 M (-18614,39147) hunger pop=79
D 1542499760 68810 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.41 M (-18255,38039) hunger pop=78
B 1542499762 68813 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-18279,38490) noParent pop=79 chain=1
B 1542499764 68814 5b70e1cd90eb324124d5311c3969a460d7031646 F (-18279,38490) parent=68813 pop=80 chain=2
D 1542499765 68793 a03af49376f1c685cff364e4b69138ab310690c3 age=3.68 F (-30669,25448) hunger pop=79
D 1542499767 68814 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.05 F (-18279,38490) disconnect pop=78
D 1542499768 68811 ebe4084654d3b86abce7b61738b10f98db6ce389 age=0.48 F (-30280,25429) hunger pop=78
B 1542499769 68815 a03af49376f1c685cff364e4b69138ab310690c3 M (-42217,29687) parent=68703 pop=80 chain=18
B 1542499769 68816 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 M (-18277,38490) parent=68813 pop=81 chain=2
D 1542499778 68750 a9b673c908530193bec7b1a8bb0cf5ab127ab88d age=9.26 F (-20046,33688) hunger pop=77
B 1542499781 68817 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-18221,39084) noParent pop=79 chain=1
D 1542499783 68812 aa9049b100296dbbf8494632ff64b71b1facb721 age=0.45 F (-18469,36920) hunger pop=76
D 1542499785 68792 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=4.05 M (-20050,33683) hunger pop=76
B 1542499786 68818 7bdae030ca9541627d11a92ac237ef684771729b F (-18216,39080) parent=68817 pop=78 chain=2
B 1542499787 68819 aa9049b100296dbbf8494632ff64b71b1facb721 F (-18172,39499) noParent pop=79 chain=1
B 1542499787 68820 75f276c98122562c551b1a1b3811e487de1b0804 F (-18172,39499) parent=68819 pop=80 chain=2
D 1542499789 68786 ba3682d254cfd44fe32486fda62636f3963e6304 age=4.52 F (-30673,25437) hunger pop=78
B 1542499790 68821 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (-18214,39984) noParent pop=80 chain=1
D 1542499791 68809 04fb73396085bce230c7b826b7e89b78b7d361e1 age=15.15 F (-18256,38039) hunger pop=78
B 1542499796 68822 2a1a153e710e52fc664bee569d4f04a631aa6a1b M (-18214,39984) parent=68821 pop=78 chain=2
B 1542499801 68823 dfd150650528579ea888c0a83a8a1cd74eb9101e F (-44640,31633) parent=68597 pop=79 chain=8
D 1542499801 68822 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.09 M (-18214,39984) disconnect pop=78
D 1542499803 68791 0537cafdeba307c516e194a1639ca0a897bdb591 age=4.41 F (-44641,31598) hunger pop=78
D 1542499804 68782 8a4092ecb0d36bcdfbc6588a7e8957b25c6b3a43 age=5.13 M (-30662,25439) hunger pop=78
B 1542499805 68824 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-30279,25442) parent=68711 pop=80 chain=5
D 1542499805 68816 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 age=0.60 M (-18278,38481) hunger pop=79
D 1542499808 68622 17f7d803d4405e92837294d1c31a5a89330ebeaf age=29.98 M (-44641,31631) hunger pop=77
B 1542499810 68825 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce M (-18214,39990) parent=68821 pop=78 chain=2
B 1542499811 68826 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 M (-30687,25431) parent=68648 pop=78 chain=7
D 1542499811 68612 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=31.23 M (-19900,32888) hunger pop=77
D 1542499812 68802 f87f320f8f0bae90584d2269ac9d8334dae7d8df age=2.42 M (-30620,25496) hunger pop=77
B 1542499812 68827 5b70e1cd90eb324124d5311c3969a460d7031646 F (-18256,40575) noParent pop=79 chain=1
B 1542499817 68828 46065010a96d6136f250bcc4913114c67194adb1 F (-18255,40574) parent=68827 pop=77 chain=2
B 1542499824 68829 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-18215,41026) noParent pop=78 chain=1
D 1542499838 68820 75f276c98122562c551b1a1b3811e487de1b0804 age=0.84 F (-18176,39498) disconnect pop=77
D 1542499842 68826 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 age=0.51 M (-30685,25431) hunger pop=77
D 1542499848 68627 81a3fdb1d25e90578895f50048127ea374de5773 age=44.43 F (-20046,33681) hunger pop=75
B 1542499848 68830 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 F (-18177,39498) parent=68819 pop=77 chain=2
D 1542499857 68805 b74c0ccee819e39af498c023c217d77190210486 age=2.90 M (-30667,25446) hunger pop=75
B 1542499873 68831 c289bb54c29450f71bfa3c712a44081b1bb9726e M (-33031,25240) parent=68700 pop=76 chain=6
D 1542499875 68830 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 age=0.45 F (-18175,39497) hunger pop=75
D 1542499877 68761 b2b4992b278bac262cf6e5433ff07fdac004a941 age=8.65 M (-30666,25442) hunger pop=75
D 1542499878 68610 4dcfda47815ea933ea4fd9896bd53e85c5a614db age=46.83 F (-19898,32903) hunger pop=75
B 1542499879 68832 7d29df702b9d4ad241a7f0da165ca3a384d60ee4 M (-42217,29682) parent=68703 pop=77 chain=18
D 1542499886 68813 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=16.06 F (-18347,38541) hunger pop=73
D 1542499886 68775 982ffaf4931c8421dad31f2a1f899fe13d73ef30 age=7.29 M (-29593,51326) hunger pop=73
B 1542499890 68833 4dcfda47815ea933ea4fd9896bd53e85c5a614db M (-30688,25431) parent=68649 pop=75 chain=7
D 1542499892 68819 aa9049b100296dbbf8494632ff64b71b1facb721 age=15.75 F (-18177,39498) hunger pop=72
B 1542499892 68834 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a M (-18273,41063) parent=68829 pop=74 chain=2
D 1542499893 68731 a125498dfaae90dc1971d095d4677f1d2b422989 age=13.84 M (-30682,25429) hunger pop=73
B 1542499895 68835 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-29685,51370) parent=68772 pop=75 chain=2
B 1542499895 68836 b74c0ccee819e39af498c023c217d77190210486 M (-30686,25435) parent=68558 pop=76 chain=6
D 1542499899 68835 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.06 M (-29685,51370) disconnect pop=73
B 1542499901 68837 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (-30687,25430) parent=68648 pop=75 chain=7
B 1542499902 68838 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 F (-29687,51372) parent=68772 pop=76 chain=2
B 1542499902 68839 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-18322,41579) noParent pop=77 chain=1
B 1542499913 68840 8a4092ecb0d36bcdfbc6588a7e8957b25c6b3a43 M (-30666,25444) parent=68688 pop=77 chain=7
D 1542499921 68833 4dcfda47815ea933ea4fd9896bd53e85c5a614db age=0.52 M (-30660,25398) hunger pop=76
B 1542499921 68841 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 M (-44670,31645) parent=68733 pop=78 chain=9
B 1542499924 68842 da8b7484199a06efb6a48cb5b993875c84e8b7b6 M (-30689,25431) parent=68649 pop=79 chain=7
B 1542499925 68843 4dcfda47815ea933ea4fd9896bd53e85c5a614db F (-18320,41590) parent=68839 pop=80 chain=2
D 1542499926 68837 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=0.42 F (-30687,25430) hunger pop=78
D 1542499929 68677 4484aa53b56184f0572cdac1322df69b4ed1649c age=22.68 M (-19900,32930) hunger pop=78
B 1542499931 68844 76207f7517e000b47fc54c6dc1b8c029f7f15d77 M (-20077,33756) parent=68735 pop=79 chain=3
D 1542499932 68840 8a4092ecb0d36bcdfbc6588a7e8957b25c6b3a43 age=0.31 M (-30666,25444) disconnect pop=78
B 1542499933 68845 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-18272,40579) parent=68827 pop=80 chain=2
D 1542499934 68839 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=14.53 F (-18320,41590) hunger pop=79
D 1542499934 68834 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a age=0.69 M (-18290,41059) disconnect pop=79
D 1542499936 68845 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.04 F (-18272,40579) disconnect pop=78
B 1542499937 68846 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-18290,41057) parent=68829 pop=79 chain=2
B 1542499939 68847 992738982ac1da33a26e08c86fcdc454808f556f F (-18273,40582) parent=68827 pop=78 chain=2
D 1542499940 68846 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.04 F (-18290,41057) disconnect pop=77
D 1542499941 68821 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=16.52 F (-18217,39984) hunger pop=76
B 1542499942 68848 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a F (-18478,36925) parent=68788 pop=78 chain=2
B 1542499944 68849 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-18418,36371) parent=68785 pop=79 chain=2
D 1542499945 68825 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=2.25 M (-18180,39980) hunger pop=77
B 1542499945 68850 f3e216cd73c685ef08ce0d87d4910cf10729b7a9 F (-30667,25444) parent=68688 pop=79 chain=7
D 1542499948 68847 992738982ac1da33a26e08c86fcdc454808f556f age=0.15 F (-18273,40582) disconnect pop=77
D 1542499950 68842 da8b7484199a06efb6a48cb5b993875c84e8b7b6 age=0.43 M (-30688,25431) hunger pop=77
B 1542499950 68851 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce M (-30687,25432) parent=68649 pop=79 chain=7
B 1542499951 68852 992738982ac1da33a26e08c86fcdc454808f556f M (-18292,39665) parent=68684 pop=79 chain=15
B 1542499953 68853 da8b7484199a06efb6a48cb5b993875c84e8b7b6 M (-18273,40582) parent=68827 pop=79 chain=2
B 1542499954 68854 039d1b774f76ce3364a3771c524fb2c9bd5c2c36 F (-18290,41059) parent=68829 pop=80 chain=2
D 1542499955 68849 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.19 F (-18418,36371) disconnect pop=78
D 1542499955 68843 4dcfda47815ea933ea4fd9896bd53e85c5a614db age=0.51 F (-18319,41590) hunger pop=78
D 1542499958 68844 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=0.45 M (-20054,33741) hunger pop=78
B 1542499958 68855 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-18403,41976) noParent pop=80 chain=1
B 1542499960 68856 4dcfda47815ea933ea4fd9896bd53e85c5a614db M (-18401,41978) parent=68855 pop=79 chain=2
D 1542499968 68848 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a age=0.45 F (-18471,36938) hunger pop=77
D 1542499970 68540 f3e124b0cc5095a3afa1f24901a16a9848a20a7a age=42.61 M (-42215,29687) hunger pop=77
B 1542499973 68857 3f09aaa5fcd4c5c07ff844b64f99711c5d31123a M (-18449,36371) parent=68785 pop=79 chain=2
D 1542499974 68851 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=0.40 M (-30687,25427) hunger pop=77
B 1542499976 68858 8a4092ecb0d36bcdfbc6588a7e8957b25c6b3a43 F (-18510,42479) noParent pop=78 chain=1
B 1542499977 68859 aa9049b100296dbbf8494632ff64b71b1facb721 F (-18510,42479) parent=68858 pop=79 chain=2
B 1542499986 68860 e2c03c97c6844a4fed6a8d27a33b6caea7b05dd0 F (-30663,25441) parent=68558 pop=79 chain=6
B 1542499987 68861 248a6678e0825099c68cc0e7dc3fb900c06281fe F (-18614,43043) noParent pop=80 chain=1
D 1542499995 68507 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=50.52 M (-18604,39144) hunger pop=79
D 1542499996 68856 4dcfda47815ea933ea4fd9896bd53e85c5a614db age=0.59 M (-18401,41983) hunger pop=79
