B 1647404049 162554 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-9930,-113) noParent pop=1 chain=1
D 1647404749 162554 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.68 F (-10127,-385) hunger pop=0
B 1647409438 162556 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-9833,-47) noParent pop=1 chain=1
D 1647409984 162556 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.10 F (-9716,30) hunger pop=0
B 1647417133 162557 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-9889,-64) noParent pop=1 chain=1
D 1647418016 162557 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=28.71 F (-9959,-463) hunger pop=0
B 1647451570 162558 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-9921,-64) noParent pop=1 chain=1
D 1647452188 162558 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=24.31 F (-9957,-75) hunger pop=0
B 1647464212 162559 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-9975,-86) noParent pop=1 chain=1
D 1647464572 162559 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=20.00 F (-9959,-161) hunger pop=0
