B 1597034737 156149 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4273,-49) noParent pop=1 chain=1
D 1597037497 156149 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4792,-79) oldAge pop=0
B 1597037504 156150 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4791,-79) noParent pop=1 chain=1
D 1597040264 156150 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4797,-78) oldAge pop=0
B 1597040338 156151 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4795,-79) noParent pop=1 chain=1
D 1597043098 156151 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4798,-76) oldAge pop=0
B 1597048273 156152 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4796,-74) noParent pop=1 chain=1
D 1597051033 156152 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4794,-77) oldAge pop=0
B 1597051044 156153 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4795,-75) noParent pop=1 chain=1
D 1597053804 156153 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4805,-77) oldAge pop=0
B 1597053811 156154 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4805,-76) noParent pop=1 chain=1
D 1597056571 156154 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4800,-77) oldAge pop=0
B 1597082393 156155 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4798,-79) noParent pop=1 chain=1
D 1597085153 156155 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4800,-77) oldAge pop=0
B 1597085167 156156 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-4801,-75) noParent pop=1 chain=1
B 1597086309 156157 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-4794,-78) parent=156156 pop=2 chain=2
D 1597087927 156156 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-4801,-80) oldAge pop=1
D 1597088275 156157 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=32.77 F (-4847,-81) hunger pop=0
B 1597088282 156158 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-4311,-46) noParent pop=1 chain=1
D 1597088423 156158 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=16.36 F (-4052,-182) hunger pop=0
B 1597092506 156159 4aff42da7553045088f71b953e745ce541c48349 F (-4313,-3) noParent pop=1 chain=1
D 1597092654 156159 4aff42da7553045088f71b953e745ce541c48349 age=16.47 F (-4313,-3) hunger pop=0
B 1597102655 156160 f0237b912c0841a13782d1b844c2201c5854af24 F (-4343,-52) noParent pop=1 chain=1
D 1597102973 156160 f0237b912c0841a13782d1b844c2201c5854af24 age=19.30 F (-4368,164) hunger pop=0
B 1597102980 156161 f0237b912c0841a13782d1b844c2201c5854af24 F (-4335,-200) noParent pop=1 chain=1
