D 1548460872 149280 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=29.30 F (-38995,50619) hunger pop=0
B 1548460878 149281 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-39126,50598) noParent pop=1 chain=1
D 1548461853 149281 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=30.25 F (-39876,50523) hunger pop=0
B 1548464724 149282 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 F (-39078,50668) noParent pop=1 chain=1
D 1548464828 149282 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=15.73 F (-39078,50668) hunger pop=0
B 1548476730 149283 a31144689dc7dbb1a8783e64a58a92d8c0586a9c F (-39123,50643) noParent pop=1 chain=1
D 1548477594 149283 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=28.41 F (-39124,50681) hunger pop=0
B 1548487089 149284 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-39128,50603) noParent pop=1 chain=1
D 1548487928 149284 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=27.99 F (-39026,50505) hunger pop=0
B 1548487934 149285 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-39062,50571) noParent pop=1 chain=1
D 1548487957 149285 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.39 F (-39079,50586) disconnect pop=0
B 1548523757 149286 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (-39089,50569) noParent pop=1 chain=1
D 1548526276 149286 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=55.99 F (-38992,50810) hunger pop=0
B 1548541564 149287 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-38969,50882) noParent pop=1 chain=1
D 1548543969 149287 38fce099fb0987b4d65c07d3324db3551eec00e2 age=54.08 F (-38912,50580) hunger pop=0
