B 1606973805 156875 f59ce2df44df1351abdb1febfd462fefc1644393 F (6577,-113) noParent pop=1 chain=1
B 1606974066 156876 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6530,-154) parent=156875 pop=2 chain=2
D 1606975556 156875 f59ce2df44df1351abdb1febfd462fefc1644393 age=43.18 F (6522,-154) hunger pop=1
B 1606975565 156877 f59ce2df44df1351abdb1febfd462fefc1644393 F (6532,-161) parent=156876 pop=2 chain=3
D 1606976149 156876 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=34.70 F (6538,-164) hunger pop=1
B 1606976572 156878 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6519,-245) parent=156877 pop=2 chain=4
D 1606977333 156878 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=12.69 F (6538,-166) hunger pop=1
B 1606977404 156879 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6531,-161) parent=156877 pop=2 chain=4
D 1606978967 156877 f59ce2df44df1351abdb1febfd462fefc1644393 age=56.69 F (6522,-153) hunger pop=1
D 1606979015 156879 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=26.86 F (6534,-162) hunger pop=0
B 1607004189 156880 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6562,-208) noParent pop=1 chain=1
B 1607004189 156881 24f19f4faaf91f698bd678fabd6d101dbf299743 F (6562,-208) noParent pop=2 chain=1
D 1607006949 156880 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6488,-202) oldAge pop=1
D 1607006949 156881 24f19f4faaf91f698bd678fabd6d101dbf299743 age=60.00 F (6490,-201) oldAge pop=1
B 1607006986 156882 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6488,-200) noParent pop=1 chain=1
B 1607006986 156883 24f19f4faaf91f698bd678fabd6d101dbf299743 F (6488,-200) noParent pop=2 chain=1
D 1607009746 156882 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6479,-202) oldAge pop=1
D 1607009746 156883 24f19f4faaf91f698bd678fabd6d101dbf299743 age=60.00 F (6479,-204) oldAge pop=1
B 1607009796 156884 24f19f4faaf91f698bd678fabd6d101dbf299743 F (6479,-206) noParent pop=1 chain=1
B 1607009796 156885 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6479,-206) noParent pop=2 chain=1
D 1607012556 156884 24f19f4faaf91f698bd678fabd6d101dbf299743 age=60.00 F (6475,-207) oldAge pop=1
D 1607012556 156885 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6483,-205) oldAge pop=1
