B 1650855817 162686 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6124,-258) noParent pop=1 chain=1
D 1650858577 162686 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (5779,-393) oldAge pop=0
B 1650860271 162687 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 F (6083,-168) noParent pop=1 chain=1
D 1650863031 162687 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 age=60.00 F (6179,-228) oldAge pop=0
B 1650863038 162688 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 F (6180,-226) noParent pop=2 chain=1
B 1650863835 162689 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (6164,-264) parent=162688 pop=2 chain=2
D 1650864720 162689 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=14.75 F (6210,-242) hunger pop=1
B 1650864726 162690 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (6009,-158) noParent pop=3 chain=1
D 1650865248 162688 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 age=50.83 F (6167,-240) hunger pop=1
D 1650865473 162690 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=26.46 F (5449,-136) hunger pop=0
B 1650865479 162691 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (5998,-83) noParent pop=2 chain=1
D 1650866200 162691 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=26.01 F (6160,-199) hunger pop=0
B 1650866209 162692 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (5925,-29) noParent pop=2 chain=1
D 1650868560 162692 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=53.18 F (6002,-4) hunger pop=0
B 1650868572 162693 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (5946,33) noParent pop=1 chain=1
B 1650869925 162694 eb29a953ae53a0148a3f27c43b74002242739bda F (5706,313) parent=162693 pop=2 chain=2
D 1650871289 162693 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=59.28 F (5716,281) hunger pop=1
B 1650871298 162695 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (5713,281) parent=162694 pop=3 chain=3
D 1650872088 162695 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=13.18 F (5693,280) hunger pop=1
B 1650872094 162696 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (5536,32) noParent pop=3 chain=1
D 1650872189 162694 eb29a953ae53a0148a3f27c43b74002242739bda age=37.74 F (5719,280) hunger pop=1
D 1650874536 162696 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=54.70 F (5480,44) hunger pop=0
B 1650879957 162697 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 F (5567,-47) noParent pop=1 chain=1
D 1650880510 162697 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 age=23.21 F (5602,-100) hunger pop=0
B 1650920774 162698 681a706d44f1215e48f1d3395923fa2061b36cf2 F (5471,-105) noParent pop=1 chain=1
D 1650922480 162698 681a706d44f1215e48f1d3395923fa2061b36cf2 age=42.43 F (5482,-121) hunger pop=0
