B 1619829213 159717 c19e2340b96c648b757044699689b76c8a314968 F (6630,-246) noParent pop=2 chain=1
D 1619829315 159716 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7602,-734) oldAge pop=1
D 1619831973 159717 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (7568,-716) oldAge pop=0
B 1619850751 159718 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (6511,-199) noParent pop=1 chain=1
D 1619851841 159718 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=32.17 F (6490,-70) hunger pop=0
B 1619883244 159719 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7600,-733) noParent pop=1 chain=1
B 1619884425 159720 c19e2340b96c648b757044699689b76c8a314968 F (7600,-715) parent=159719 pop=2 chain=2
D 1619884428 159720 c19e2340b96c648b757044699689b76c8a314968 age=0.06 F (7600,-715) disconnect pop=1
B 1619884434 159721 c19e2340b96c648b757044699689b76c8a314968 F (7569,-715) noParent pop=3 chain=1
D 1619886004 159719 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7602,-738) oldAge pop=1
B 1619886304 159722 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7604,-736) noParent pop=2 chain=1
D 1619886977 159721 c19e2340b96c648b757044699689b76c8a314968 age=56.39 F (7598,-724) hunger pop=1
D 1619889064 159722 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7586,-721) oldAge pop=0
B 1619905158 159723 c19e2340b96c648b757044699689b76c8a314968 F (6525,-185) noParent pop=1 chain=1
D 1619907918 159723 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (7160,-156) oldAge pop=0
