D 1576455106 154456 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 age=60.00 F (-2440,-855) oldAge pop=0
B 1576458570 154457 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-2335,-670) noParent pop=1 chain=1
D 1576458621 154457 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=14.85 F (-2365,-667) hunger pop=0
B 1576458629 154458 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-2271,-453) noParent pop=1 chain=1
D 1576459347 154458 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=25.97 F (-2386,-299) hunger pop=0
B 1576459442 154459 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-2310,-275) noParent pop=1 chain=1
B 1576460352 154460 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-2319,-230) parent=154459 pop=2 chain=2
D 1576460364 154460 45acc6f47d52d4a46f6022696ed87f751a2017cd age=0.19 F (-2319,-230) disconnect pop=1
B 1576460371 154461 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-2359,-43) noParent pop=2 chain=1
D 1576460501 154461 45acc6f47d52d4a46f6022696ed87f751a2017cd age=16.16 F (-2133,-41) hunger pop=1
D 1576462202 154459 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-2328,-225) oldAge pop=0
B 1576463928 154462 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-2330,-223) noParent pop=1 chain=1
D 1576466688 154462 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-2329,-220) oldAge pop=0
B 1576486736 154463 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c F (-2328,-222) noParent pop=1 chain=1
D 1576489496 154463 c907a10e02f6ce4d13f57cb33c51ac32ca892d5c age=60.00 F (-2327,-221) oldAge pop=0
B 1576508214 154464 173afa1ca5120273f752404282111eb54c7e2427 F (-2494,21) noParent pop=1 chain=1
D 1576510248 154464 173afa1ca5120273f752404282111eb54c7e2427 age=47.91 F (-2534,-36) hunger pop=0
