B 1581207158 155082 dd913a8f41e8841e570c9503f268990c421664d3 F (-2854,-817) parent=155081 pop=3 chain=2
D 1581207262 155076 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2841,-832) oldAge pop=2
B 1581207268 155083 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2838,-834) parent=155081 pop=3 chain=2
D 1581208553 155082 dd913a8f41e8841e570c9503f268990c421664d3 age=23.26 F (-2864,-818) hunger pop=2
D 1581209124 155081 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2832,-839) oldAge pop=1
D 1581210868 155083 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2850,-830) oldAge pop=0
B 1581217955 155084 49442b58344ebc3e19a40f183723c6b7907a3fba F (-3049,-374) noParent pop=1 chain=1
D 1581220715 155084 49442b58344ebc3e19a40f183723c6b7907a3fba age=60.00 F (-3226,-575) oldAge pop=0
B 1581220724 155085 49442b58344ebc3e19a40f183723c6b7907a3fba F (-3225,-574) noParent pop=1 chain=1
D 1581222850 155085 49442b58344ebc3e19a40f183723c6b7907a3fba age=49.44 F (-3219,-585) hunger pop=0
B 1581231515 155086 ce1190a2db07640df718dba9bea40862824059f7 F (-3031,-784) noParent pop=1 chain=1
D 1581234275 155086 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3060,-754) oldAge pop=0
B 1581235203 155087 ce1190a2db07640df718dba9bea40862824059f7 F (-3061,-755) noParent pop=1 chain=1
D 1581237963 155087 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3058,-750) oldAge pop=0
B 1581238683 155088 ce1190a2db07640df718dba9bea40862824059f7 F (-3057,-748) noParent pop=1 chain=1
D 1581241443 155088 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3055,-749) oldAge pop=0
B 1581241450 155089 ce1190a2db07640df718dba9bea40862824059f7 F (-3053,-747) noParent pop=1 chain=1
D 1581244210 155089 ce1190a2db07640df718dba9bea40862824059f7 age=60.00 F (-3069,-749) oldAge pop=0
B 1581275749 155090 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2831,-841) noParent pop=1 chain=1
B 1581275899 155091 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2836,-846) parent=155090 pop=2 chain=2
B 1581276822 155092 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-2840,-845) parent=155090 pop=3 chain=2
D 1581276826 155092 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.06 F (-2840,-845) disconnect pop=2
D 1581278509 155090 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2841,-845) oldAge pop=1
D 1581278620 155091 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=45.36 F (-2844,-831) hunger pop=0
