B 1552913478 151618 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40392,49245) noParent pop=1 chain=1
B 1552913482 151619 c14315326e908f6606a5a965b10dec5d76fbfba1 M (-40395,49237) parent=151618 pop=2 chain=2
B 1552913498 151620 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40481,52286) noParent pop=3 chain=1
D 1552913576 151620 191d432b6d53c2f0ca5b8689133f763de1435c13 age=15.30 F (-40527,52271) hunger pop=2
B 1552913580 151621 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40403,49236) parent=151618 pop=4 chain=2
D 1552915845 151621 191d432b6d53c2f0ca5b8689133f763de1435c13 age=37.75 F (-40394,49210) hunger pop=2
D 1552916238 151618 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 F (-40419,49247) oldAge pop=1
D 1552916555 151619 c14315326e908f6606a5a965b10dec5d76fbfba1 age=51.22 M (-40391,49244) hunger pop=0
B 1552921562 151622 df76067256ffe864baf795596859f0789ed01be0 F (-40312,49622) noParent pop=1 chain=1
D 1552924322 151622 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40310,49624) oldAge pop=0
