B 1661669189 164158 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8941,-451) noParent pop=1 chain=1
D 1661669300 164158 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=15.86 F (-8970,-419) hunger pop=0
B 1661669307 164159 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6162,-163) noParent pop=2 chain=1
D 1661672067 164159 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (6153,-514) oldAge pop=0
B 1661672073 164160 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6154,-512) noParent pop=2 chain=1
D 1661674833 164160 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (6154,-514) oldAge pop=0
B 1661692935 164161 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6156,-514) noParent pop=1 chain=1
B 1661694083 164162 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6146,-501) parent=164161 pop=2 chain=2
D 1661694104 164162 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.35 F (6146,-501) disconnect pop=1
D 1661695695 164161 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (6155,-514) oldAge pop=0
B 1661695703 164163 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (6154,-513) noParent pop=2 chain=1
D 1661698463 164163 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (6153,-515) oldAge pop=0
B 1661710278 164164 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6192,-191) noParent pop=1 chain=1
D 1661710464 164164 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=17.09 F (6461,-232) hunger pop=0
B 1661715277 164165 6e07e9c4facc8d443337aa9172b00af66b992bdc F (6126,-260) noParent pop=1 chain=1
D 1661716020 164165 6e07e9c4facc8d443337aa9172b00af66b992bdc age=26.38 F (6168,-250) hunger pop=0
B 1661725115 164166 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6145,-235) noParent pop=1 chain=1
D 1661727875 164166 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6570,170) oldAge pop=0
B 1661728463 164167 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6570,168) noParent pop=1 chain=1
