B 1551659444 150940 5536143c719f511904e41f7cca965420e052d635 F (-44094,52141) noParent pop=1 chain=1
D 1551662204 150940 5536143c719f511904e41f7cca965420e052d635 age=60.00 F (-44088,52138) oldAge pop=0
B 1551662250 150941 5536143c719f511904e41f7cca965420e052d635 F (-44087,52140) noParent pop=1 chain=1
D 1551664910 150941 5536143c719f511904e41f7cca965420e052d635 age=58.34 F (-44098,52134) hunger pop=0
B 1551664912 150942 5536143c719f511904e41f7cca965420e052d635 F (-40804,49392) noParent pop=2 chain=1
D 1551665143 150942 5536143c719f511904e41f7cca965420e052d635 age=17.85 F (-41024,49402) hunger pop=0
B 1551665185 150943 5536143c719f511904e41f7cca965420e052d635 F (-40718,49171) noParent pop=1 chain=1
D 1551665285 150943 5536143c719f511904e41f7cca965420e052d635 age=15.68 F (-40837,49249) hunger pop=0
B 1551665291 150944 5536143c719f511904e41f7cca965420e052d635 F (-40559,49000) noParent pop=1 chain=1
D 1551665422 150944 5536143c719f511904e41f7cca965420e052d635 age=16.18 F (-40787,48825) hunger pop=0
B 1551667330 150945 df76067256ffe864baf795596859f0789ed01be0 F (-40207,49032) noParent pop=1 chain=1
D 1551670090 150945 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40306,49627) oldAge pop=0
B 1551676462 150946 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-40006,49185) noParent pop=1 chain=1
D 1551679222 150946 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-39919,49143) oldAge pop=0
B 1551706447 150947 275b22f43f16f523ee77bb706787627778d736c4 F (-39994,49454) noParent pop=1 chain=1
D 1551706987 150947 275b22f43f16f523ee77bb706787627778d736c4 age=23.00 F (-39955,49540) hunger pop=0
B 1551706994 150948 275b22f43f16f523ee77bb706787627778d736c4 F (-39966,49703) noParent pop=1 chain=1
D 1551707359 150948 275b22f43f16f523ee77bb706787627778d736c4 age=20.10 F (-39724,49949) hunger pop=0
B 1551709031 150949 df76067256ffe864baf795596859f0789ed01be0 F (-40308,49628) noParent pop=1 chain=1
D 1551711791 150949 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40304,49626) oldAge pop=0
B 1551712452 150950 df76067256ffe864baf795596859f0789ed01be0 F (-40304,49628) noParent pop=1 chain=1
B 1551713101 150951 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-40305,49625) parent=150950 pop=2 chain=2
D 1551713106 150951 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.08 M (-40305,49625) disconnect pop=1
B 1551713111 150952 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-40312,49620) parent=150950 pop=3 chain=2
D 1551715212 150950 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40309,49623) oldAge pop=1
B 1551715218 150953 df76067256ffe864baf795596859f0789ed01be0 M (-40309,49623) parent=150952 pop=2 chain=3
D 1551715226 150953 df76067256ffe864baf795596859f0789ed01be0 age=0.14 M (-40306,49620) disconnect pop=1
B 1551715230 150954 df76067256ffe864baf795596859f0789ed01be0 M (-40309,49623) parent=150952 pop=3 chain=3
D 1551715238 150954 df76067256ffe864baf795596859f0789ed01be0 age=0.13 M (-40309,49623) disconnect pop=1
B 1551715242 150955 df76067256ffe864baf795596859f0789ed01be0 F (-40309,49623) parent=150952 pop=3 chain=3
D 1551715247 150955 df76067256ffe864baf795596859f0789ed01be0 age=0.07 F (-40309,49623) disconnect pop=1
B 1551715251 150956 df76067256ffe864baf795596859f0789ed01be0 F (-40310,49622) noParent pop=3 chain=1
D 1551715280 150952 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=36.14 F (-40309,49629) hunger pop=1
B 1551715384 150957 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-40308,49623) parent=150956 pop=2 chain=2
D 1551715690 150957 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=5.09 F (-40307,49629) hunger pop=1
B 1551715762 150958 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-40303,49624) parent=150956 pop=2 chain=2
D 1551715764 150958 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.05 M (-40303,49624) disconnect pop=1
B 1551715769 150959 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-39219,51129) noParent pop=3 chain=1
D 1551715824 150959 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=14.92 F (-39190,51142) hunger pop=1
B 1551715858 150960 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-40270,49628) parent=150956 pop=2 chain=2
D 1551718011 150956 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40298,49626) oldAge pop=1
B 1551718015 150961 df76067256ffe864baf795596859f0789ed01be0 M (-40310,49630) parent=150960 pop=3 chain=3
D 1551718028 150961 df76067256ffe864baf795596859f0789ed01be0 age=0.23 M (-40312,49630) disconnect pop=1
B 1551718032 150962 df76067256ffe864baf795596859f0789ed01be0 F (-40311,49630) parent=150960 pop=3 chain=3
D 1551718532 150960 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=44.57 F (-40308,49667) hunger pop=1
D 1551719666 150962 df76067256ffe864baf795596859f0789ed01be0 age=27.23 F (-40312,49623) hunger pop=0
B 1551733578 150963 5536143c719f511904e41f7cca965420e052d635 F (-40198,49853) noParent pop=1 chain=1
D 1551736338 150963 5536143c719f511904e41f7cca965420e052d635 age=60.00 F (-40941,47913) oldAge pop=0
B 1551736342 150964 5536143c719f511904e41f7cca965420e052d635 F (-40942,47911) noParent pop=2 chain=1
D 1551737542 150964 5536143c719f511904e41f7cca965420e052d635 age=33.99 F (-41815,45793) hunger pop=0
B 1551737546 150965 5536143c719f511904e41f7cca965420e052d635 F (-40390,49932) noParent pop=2 chain=1
D 1551740306 150965 5536143c719f511904e41f7cca965420e052d635 age=60.00 F (-42158,50688) oldAge pop=0
B 1551741612 150966 5536143c719f511904e41f7cca965420e052d635 F (-42156,50686) noParent pop=1 chain=1
