B 1666484217 164497 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2532,-111) noParent pop=1 chain=1
B 1666484341 164498 4a056f89c6215fad08fe03e324e0d0b80d17ca5b F (-2550,-123) parent=164497 pop=2 chain=2
B 1666484543 164499 9a0589cb673446fd534812d43cde1913f30b256a F (-2553,-119) parent=164497 pop=3 chain=2
B 1666484950 164500 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-2550,-116) parent=164497 pop=4 chain=2
D 1666485427 164500 88d32021e1b447f8b23b4ad8493f98b30728b421 age=7.96 F (-2534,-112) hunger pop=3
D 1666486977 164497 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2548,-106) oldAge pop=2
D 1666487067 164498 4a056f89c6215fad08fe03e324e0d0b80d17ca5b age=45.44 F (-2546,-115) hunger pop=1
B 1666487822 164501 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2550,-105) noParent pop=2 chain=1
D 1666488143 164499 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2550,-111) oldAge pop=1
D 1666490582 164501 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2560,-121) oldAge pop=0
B 1666503212 164502 88d32021e1b447f8b23b4ad8493f98b30728b421 F (6425,-40) noParent pop=1 chain=1
D 1666503249 164502 88d32021e1b447f8b23b4ad8493f98b30728b421 age=14.62 F (6409,-36) hunger pop=0
B 1666503262 164503 88d32021e1b447f8b23b4ad8493f98b30728b421 F (6385,46) noParent pop=1 chain=1
D 1666503316 164503 88d32021e1b447f8b23b4ad8493f98b30728b421 age=14.91 F (6375,-1) hunger pop=0
B 1666513572 164505 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7173,-165) noParent pop=1 chain=1
D 1666513915 164505 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=19.71 F (7169,-159) hunger pop=0
B 1666513925 164506 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (6387,-97) noParent pop=2 chain=1
D 1666516685 164506 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7163,-159) oldAge pop=0
