B 1531966925 3585 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (2017,-1157) noParent pop=1 chain=1
D 1531967025 3585 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=15.65 F (2032,-1126) hunger pop=0
B 1532019734 3586 cc7b367d101034298c37a09b50067f580922fa78 F (1881,-147) noParent pop=1 chain=1
D 1532019738 3586 cc7b367d101034298c37a09b50067f580922fa78 age=14.06 F (1881,-147) disconnect pop=0
B 1532019754 3587 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (1193,714) noParent pop=1 chain=1
B 1532019761 3588 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (1194,718) parent=3587 pop=2 chain=2
D 1532019794 3588 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.55 M (1203,717) hunger pop=1
B 1532019797 3589 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (295,1176) noParent pop=3 chain=1
B 1532019840 3590 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (338,1152) parent=3589 pop=3 chain=2
B 1532019904 3591 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (1315,742) parent=3587 pop=4 chain=2
B 1532019904 3592 cc7b367d101034298c37a09b50067f580922fa78 F (-632,1161) noParent pop=5 chain=1
D 1532019934 3592 cc7b367d101034298c37a09b50067f580922fa78 age=14.49 F (-640,1159) hunger pop=4
B 1532019937 3593 cc7b367d101034298c37a09b50067f580922fa78 F (-1540,698) noParent pop=6 chain=1
D 1532019947 3591 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.71 M (1283,720) hunger pop=4
B 1532019951 3594 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-1546,721) parent=3593 pop=6 chain=2
B 1532020023 3595 d3081b87ef66a7c587a71a771eae3810fc3028cb F (349,1154) parent=3589 pop=6 chain=2
D 1532020045 3594 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=1.56 F (-1522,830) hunger pop=5
B 1532020051 3596 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-2227,-118) noParent pop=6 chain=1
B 1532020067 3597 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-2245,-149) parent=3596 pop=7 chain=2
B 1532020067 3598 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-2245,-149) parent=3596 pop=8 chain=2
D 1532020078 3593 cc7b367d101034298c37a09b50067f580922fa78 age=16.35 F (-1581,889) hunger pop=7
B 1532020083 3599 cc7b367d101034298c37a09b50067f580922fa78 F (1337,732) parent=3587 pop=9 chain=2
B 1532020086 3600 5350469e481ca7a9492c334ff475565c43254007 F (-2558,-1047) noParent pop=9 chain=1
D 1532020093 3599 cc7b367d101034298c37a09b50067f580922fa78 age=0.18 F (1337,732) disconnect pop=8
D 1532020131 3597 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=1.08 F (-2236,-170) hunger pop=7
D 1532020134 3598 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=1.12 F (-2236,-170) hunger pop=7
B 1532020138 3601 cc7b367d101034298c37a09b50067f580922fa78 M (-2561,-1118) parent=3600 pop=8 chain=2
D 1532020142 3601 cc7b367d101034298c37a09b50067f580922fa78 age=0.07 M (-2561,-1118) disconnect pop=6
B 1532020146 3602 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-2426,-2048) noParent pop=8 chain=1
B 1532020146 3603 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-2426,-2048) noParent pop=9 chain=1
B 1532020152 3604 cc7b367d101034298c37a09b50067f580922fa78 M (-2436,-2046) parent=3603 pop=9 chain=2
D 1532020158 3596 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.78 F (-2344,-295) hunger pop=8
B 1532020161 3605 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-2439,-2049) parent=3602 pop=10 chain=2
D 1532020196 3604 cc7b367d101034298c37a09b50067f580922fa78 age=0.75 M (-2447,-2011) hunger pop=8
D 1532020197 3600 5350469e481ca7a9492c334ff475565c43254007 age=15.86 F (-2561,-1134) hunger pop=8
B 1532020200 3606 cc7b367d101034298c37a09b50067f580922fa78 F (-1110,-3493) noParent pop=10 chain=1
D 1532020206 3605 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.75 F (-2447,-1989) hunger pop=7
B 1532020210 3607 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (-1106,-3475) parent=3606 pop=9 chain=2
B 1532020214 3608 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (-57,-3821) noParent pop=9 chain=1
B 1532020236 3609 5350469e481ca7a9492c334ff475565c43254007 F (-48,-3858) parent=3608 pop=10 chain=2
D 1532020236 3607 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.45 M (-1108,-3467) hunger pop=9
B 1532020240 3610 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (350,1148) parent=3589 pop=11 chain=2
D 1532020240 3606 cc7b367d101034298c37a09b50067f580922fa78 age=14.67 F (-1107,-3467) hunger pop=10
B 1532020244 3611 cc7b367d101034298c37a09b50067f580922fa78 F (928,-3749) noParent pop=11 chain=1
D 1532020262 3609 5350469e481ca7a9492c334ff475565c43254007 age=0.45 F (-44,-3852) hunger pop=9
B 1532020266 3612 5350469e481ca7a9492c334ff475565c43254007 F (935,-3753) parent=3611 pop=11 chain=2
D 1532020277 3611 cc7b367d101034298c37a09b50067f580922fa78 age=14.55 F (937,-3753) hunger pop=9
B 1532020285 3613 cc7b367d101034298c37a09b50067f580922fa78 M (1323,737) parent=3587 pop=10 chain=2
D 1532020290 3610 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.84 F (345,1147) hunger pop=9
D 1532020291 3613 cc7b367d101034298c37a09b50067f580922fa78 age=0.10 M (1323,737) disconnect pop=9
D 1532020293 3612 5350469e481ca7a9492c334ff475565c43254007 age=0.45 F (936,-3753) hunger pop=9
B 1532020294 3614 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (-2458,-2032) parent=3602 pop=11 chain=2
B 1532020296 3615 5350469e481ca7a9492c334ff475565c43254007 F (1774,-3307) noParent pop=11 chain=1
D 1532020302 3615 5350469e481ca7a9492c334ff475565c43254007 age=14.10 F (1774,-3309) disconnect pop=8
B 1532020305 3616 cc7b367d101034298c37a09b50067f580922fa78 F (2543,-2516) noParent pop=10 chain=1
D 1532020320 3614 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.45 M (-2464,-2053) hunger pop=8
B 1532020324 3617 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (2516,-2476) parent=3616 pop=10 chain=2
B 1532020324 3618 5350469e481ca7a9492c334ff475565c43254007 F (2920,-1572) noParent pop=11 chain=1
D 1532020334 3618 5350469e481ca7a9492c334ff475565c43254007 age=14.16 F (2920,-1574) disconnect pop=9
B 1532020344 3619 5350469e481ca7a9492c334ff475565c43254007 M (12,-3888) parent=3608 pop=10 chain=2
D 1532020350 3589 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=23.22 F (345,1164) hunger pop=9
D 1532020351 3617 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.46 M (2490,-2434) hunger pop=9
B 1532020353 3620 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (1326,742) parent=3587 pop=11 chain=2
B 1532020355 3621 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (3001,-663) noParent pop=12 chain=1
D 1532020371 3619 5350469e481ca7a9492c334ff475565c43254007 age=0.45 M (22,-3896) hunger pop=9
B 1532020374 3622 5350469e481ca7a9492c334ff475565c43254007 F (2980,-659) parent=3621 pop=11 chain=2
D 1532020376 3616 cc7b367d101034298c37a09b50067f580922fa78 age=15.17 F (2513,-2462) hunger pop=10
B 1532020382 3623 cc7b367d101034298c37a09b50067f580922fa78 M (-2450,-2030) parent=3603 pop=10 chain=2
D 1532020395 3620 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.70 M (1339,760) hunger pop=9
B 1532020399 3624 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (-2454,-2024) parent=3602 pop=11 chain=2
D 1532020401 3622 5350469e481ca7a9492c334ff475565c43254007 age=0.45 F (2981,-704) hunger pop=9
B 1532020405 3625 5350469e481ca7a9492c334ff475565c43254007 F (2768,376) noParent pop=11 chain=1
D 1532020414 3625 5350469e481ca7a9492c334ff475565c43254007 age=14.16 F (2768,376) disconnect pop=9
B 1532020434 3626 5350469e481ca7a9492c334ff475565c43254007 F (44,-3937) parent=3608 pop=10 chain=2
D 1532020449 3624 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.85 M (-2451,-2021) hunger pop=9
B 1532020453 3627 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (1297,758) parent=3587 pop=11 chain=2
D 1532020461 3626 5350469e481ca7a9492c334ff475565c43254007 age=0.45 F (51,-3935) hunger pop=9
D 1532020501 3627 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.80 M (1306,777) hunger pop=8
B 1532020504 3628 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (2965,-718) parent=3621 pop=10 chain=2
B 1532020527 3629 5350469e481ca7a9492c334ff475565c43254007 M (-2457,-2015) parent=3602 pop=10 chain=2
D 1532020531 3628 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.45 F (2920,-686) hunger pop=9
B 1532020536 3630 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (2185,1145) noParent pop=11 chain=1
D 1532020542 3630 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=14.11 F (2185,1144) disconnect pop=9
D 1532020557 3629 5350469e481ca7a9492c334ff475565c43254007 age=0.51 M (-2468,-1968) hunger pop=8
B 1532020560 3631 5350469e481ca7a9492c334ff475565c43254007 M (-2451,-2032) parent=3603 pop=10 chain=2
D 1532020578 3595 d3081b87ef66a7c587a71a771eae3810fc3028cb age=9.25 F (327,1223) hunger pop=8
D 1532020587 3631 5350469e481ca7a9492c334ff475565c43254007 age=0.44 M (-2451,-2032) hunger pop=7
B 1532020589 3632 d3081b87ef66a7c587a71a771eae3810fc3028cb F (-2453,-2033) parent=3602 pop=9 chain=2
B 1532020590 3633 5350469e481ca7a9492c334ff475565c43254007 F (1336,1843) noParent pop=10 chain=1
D 1532020787 3623 cc7b367d101034298c37a09b50067f580922fa78 age=6.74 M (-2460,-2039) hunger pop=8
D 1532020791 3621 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=21.27 F (3008,-1065) hunger pop=8
B 1532020791 3634 cc7b367d101034298c37a09b50067f580922fa78 F (-2488,-2147) parent=3603 pop=10 chain=2
B 1532020795 3635 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (67,-3956) parent=3608 pop=10 chain=2
D 1532020795 3632 d3081b87ef66a7c587a71a771eae3810fc3028cb age=3.43 F (-2436,-2050) hunger pop=9
D 1532020797 3633 5350469e481ca7a9492c334ff475565c43254007 age=17.45 F (1536,1849) hunger pop=8
B 1532020802 3636 d3081b87ef66a7c587a71a771eae3810fc3028cb M (1351,738) parent=3587 pop=9 chain=2
D 1532020807 3602 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=25.02 F (-2458,-2043) hunger pop=7
D 1532020817 3603 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=25.20 F (-2553,-2113) hunger pop=6
D 1532020818 3634 cc7b367d101034298c37a09b50067f580922fa78 age=0.45 F (-2494,-2101) hunger pop=6
B 1532020822 3637 cc7b367d101034298c37a09b50067f580922fa78 F (350,1155) parent=3590 pop=8 chain=3
B 1532020834 3638 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (381,2115) noParent pop=7 chain=1
B 1532020834 3639 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (381,2115) noParent pop=8 chain=1
B 1532020845 3640 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f M (384,2103) parent=3639 pop=9 chain=2
D 1532020875 3640 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=0.51 M (380,2145) hunger pop=8
B 1532020879 3641 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f M (319,2118) parent=3638 pop=10 chain=2
B 1532020897 3642 4b63931a9255ece7c2aa216066cc24114881bc41 F (-1540,1843) noParent pop=10 chain=1
D 1532020905 3641 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=0.44 M (304,2115) hunger pop=9
B 1532020909 3643 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f F (1348,736) parent=3587 pop=11 chain=2
B 1532020935 3644 5350469e481ca7a9492c334ff475565c43254007 F (-1559,1822) parent=3642 pop=11 chain=2
D 1532020944 3590 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=18.41 F (351,1157) hunger pop=10
D 1532020971 3644 5350469e481ca7a9492c334ff475565c43254007 age=0.60 F (-1531,1831) hunger pop=9
B 1532020974 3645 5350469e481ca7a9492c334ff475565c43254007 M (66,-3934) parent=3608 pop=11 chain=2
D 1532021041 3637 cc7b367d101034298c37a09b50067f580922fa78 age=3.66 F (351,1160) hunger pop=9
B 1532021046 3646 cc7b367d101034298c37a09b50067f580922fa78 M (1329,779) parent=3587 pop=11 chain=2
D 1532021071 3646 cc7b367d101034298c37a09b50067f580922fa78 age=0.42 M (1327,782) hunger pop=9
B 1532021075 3647 cc7b367d101034298c37a09b50067f580922fa78 M (293,2125) parent=3639 pop=11 chain=2
D 1532021101 3647 cc7b367d101034298c37a09b50067f580922fa78 age=0.45 M (294,2127) hunger pop=9
B 1532021105 3648 cc7b367d101034298c37a09b50067f580922fa78 M (1322,797) parent=3587 pop=11 chain=2
D 1532021114 3639 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=18.67 F (293,2126) hunger pop=9
D 1532021127 3636 d3081b87ef66a7c587a71a771eae3810fc3028cb age=5.42 M (1320,798) hunger pop=8
B 1532021135 3649 d3081b87ef66a7c587a71a771eae3810fc3028cb M (305,2183) parent=3638 pop=9 chain=2
D 1532021151 3648 cc7b367d101034298c37a09b50067f580922fa78 age=0.77 M (1318,796) hunger pop=8
B 1532021155 3650 cc7b367d101034298c37a09b50067f580922fa78 F (-1561,1827) parent=3642 pop=10 chain=2
B 1532021160 3651 9292ab0598abe8794c3509fc6e49297c38258b3f F (65,-3930) parent=3608 pop=10 chain=2
D 1532021162 3649 d3081b87ef66a7c587a71a771eae3810fc3028cb age=0.45 M (355,2182) hunger pop=9
B 1532021169 3652 d3081b87ef66a7c587a71a771eae3810fc3028cb F (-2355,1300) noParent pop=10 chain=1
D 1532021174 3638 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=19.67 F (310,2196) hunger pop=9
B 1532021190 3653 67834f41acdf9d6627770e772710adecc98ee80c F (-2343,1315) parent=3652 pop=10 chain=2
D 1532021201 3651 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.68 F (46,-3911) hunger pop=9
B 1532021205 3654 9292ab0598abe8794c3509fc6e49297c38258b3f F (-3012,613) noParent pop=11 chain=1
D 1532021232 3653 67834f41acdf9d6627770e772710adecc98ee80c age=0.70 F (-2346,1319) hunger pop=9
D 1532021252 3654 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.78 F (-3036,614) hunger pop=8
B 1532021255 3655 9292ab0598abe8794c3509fc6e49297c38258b3f F (-1575,1837) parent=3642 pop=10 chain=2
D 1532021277 3655 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.35 F (-1564,1867) hunger pop=8
B 1532021280 3656 9292ab0598abe8794c3509fc6e49297c38258b3f F (-3419,-412) noParent pop=10 chain=1
B 1532021315 3657 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (-3407,-388) parent=3656 pop=10 chain=2
D 1532021315 3656 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.58 F (-3407,-388) hunger pop=9
B 1532021318 3658 9292ab0598abe8794c3509fc6e49297c38258b3f M (-2373,1331) parent=3652 pop=11 chain=2
D 1532021340 3657 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=0.42 M (-3406,-378) hunger pop=9
B 1532021343 3659 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-3461,-1356) noParent pop=11 chain=1
D 1532021367 3652 d3081b87ef66a7c587a71a771eae3810fc3028cb age=17.30 F (-2400,1336) hunger pop=9
D 1532021371 3658 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.87 M (-2391,1342) hunger pop=9
B 1532021374 3660 d3081b87ef66a7c587a71a771eae3810fc3028cb F (-3499,-1343) parent=3659 pop=10 chain=2
B 1532021375 3661 9292ab0598abe8794c3509fc6e49297c38258b3f F (-3316,-2398) noParent pop=11 chain=1
D 1532021395 3645 5350469e481ca7a9492c334ff475565c43254007 age=7.01 M (153,-3876) hunger pop=9
B 1532021398 3662 5350469e481ca7a9492c334ff475565c43254007 F (-1574,1863) parent=3642 pop=11 chain=2
D 1532021417 3661 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.70 F (-3284,-2376) hunger pop=9
B 1532021420 3663 9292ab0598abe8794c3509fc6e49297c38258b3f M (68,-3925) parent=3608 pop=11 chain=2
D 1532021528 3635 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=12.23 M (67,-3931) hunger pop=9
D 1532021529 3663 9292ab0598abe8794c3509fc6e49297c38258b3f age=1.81 M (24,-3943) hunger pop=9
B 1532021532 3664 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (-1581,1865) parent=3642 pop=11 chain=2
B 1532021533 3665 9292ab0598abe8794c3509fc6e49297c38258b3f M (-3485,-1339) parent=3659 pop=12 chain=2
D 1532021560 3665 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.45 M (-3452,-1367) hunger pop=9
B 1532021567 3666 9292ab0598abe8794c3509fc6e49297c38258b3f F (-2906,-3283) noParent pop=10 chain=1
D 1532021576 3664 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.73 M (-1588,1861) hunger pop=9
B 1532021579 3667 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (-2923,-3292) parent=3666 pop=11 chain=2
D 1532021592 3660 d3081b87ef66a7c587a71a771eae3810fc3028cb age=3.63 F (-3485,-1340) hunger pop=9
B 1532021604 3668 d3081b87ef66a7c587a71a771eae3810fc3028cb M (71,-3926) parent=3608 pop=10 chain=2
D 1532021613 3667 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.56 M (-2897,-3245) hunger pop=9
B 1532021617 3669 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-2215,-3937) noParent pop=11 chain=1
D 1532021640 3666 9292ab0598abe8794c3509fc6e49297c38258b3f age=15.21 F (-2900,-3249) hunger pop=9
D 1532021643 3662 5350469e481ca7a9492c334ff475565c43254007 age=4.08 F (-1582,1866) hunger pop=9
B 1532021666 3670 9292ab0598abe8794c3509fc6e49297c38258b3f F (-2142,-3946) parent=3669 pop=9 chain=2
D 1532021693 3642 4b63931a9255ece7c2aa216066cc24114881bc41 age=27.27 F (-1590,1881) hunger pop=8
D 1532021693 3670 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.45 F (-2156,-3942) hunger pop=8
B 1532021697 3671 4b63931a9255ece7c2aa216066cc24114881bc41 M (-3485,-1349) parent=3659 pop=10 chain=2
B 1532021697 3672 9292ab0598abe8794c3509fc6e49297c38258b3f F (-1291,-4477) noParent pop=11 chain=1
D 1532021700 3669 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.38 F (-2114,-3897) hunger pop=8
B 1532021703 3673 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (-1277,-4469) parent=3672 pop=10 chain=2
D 1532021711 3608 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=38.95 F (61,-3926) hunger pop=8
D 1532021712 3659 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=20.15 F (-3468,-1328) hunger pop=8
B 1532021715 3674 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-319,-4788) noParent pop=10 chain=1
B 1532021717 3675 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (-319,-4788) parent=3674 pop=10 chain=2
D 1532021724 3671 4b63931a9255ece7c2aa216066cc24114881bc41 age=0.45 M (-3469,-1328) hunger pop=8
B 1532021727 3676 4b63931a9255ece7c2aa216066cc24114881bc41 F (620,-4826) noParent pop=10 chain=1
D 1532021730 3668 d3081b87ef66a7c587a71a771eae3810fc3028cb age=2.11 M (96,-3915) hunger pop=8
D 1532021735 3673 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.52 M (-1299,-4469) hunger pop=8
B 1532021738 3677 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (620,-4822) parent=3676 pop=9 chain=2
B 1532021739 3678 d3081b87ef66a7c587a71a771eae3810fc3028cb F (1603,-4568) noParent pop=10 chain=1
D 1532021748 3672 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.85 F (-1257,-4391) hunger pop=8
D 1532021750 3675 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.55 F (-317,-4773) hunger pop=8
B 1532021752 3679 9292ab0598abe8794c3509fc6e49297c38258b3f M (1598,-4569) parent=3678 pop=10 chain=2
B 1532021757 3680 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (1373,802) parent=3643 pop=9 chain=3
D 1532021765 3677 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.45 F (604,-4852) hunger pop=8
B 1532021769 3681 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (2487,-3966) noParent pop=10 chain=1
B 1532021773 3682 99663fd9a563650b670822413048030c6f09e338 F (2483,-3975) parent=3681 pop=10 chain=2
D 1532021779 3680 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.36 M (1372,802) hunger pop=9
B 1532021782 3683 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (3219,-3271) noParent pop=11 chain=1
D 1532021784 3682 99663fd9a563650b670822413048030c6f09e338 age=0.19 F (2474,-3974) disconnect pop=9
D 1532021790 3587 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=47.93 F (1329,754) hunger pop=8
B 1532021794 3684 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (3222,-3265) parent=3683 pop=10 chain=2
D 1532021825 3684 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.51 M (3223,-3209) hunger pop=9
D 1532021826 3650 cc7b367d101034298c37a09b50067f580922fa78 age=11.18 F (-1577,1869) hunger pop=9
D 1532021828 3679 9292ab0598abe8794c3509fc6e49297c38258b3f age=1.27 M (1572,-4559) hunger pop=9
B 1532021830 3686 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (746,-4664) parent=3676 pop=11 chain=2
B 1532021830 3687 cc7b367d101034298c37a09b50067f580922fa78 F (3706,-2390) noParent pop=12 chain=1
B 1532021832 3688 9292ab0598abe8794c3509fc6e49297c38258b3f F (3706,-2390) parent=3687 pop=11 chain=2
D 1532021834 3687 cc7b367d101034298c37a09b50067f580922fa78 age=14.07 F (3706,-2390) disconnect pop=9
D 1532021856 3686 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.45 F (764,-4635) hunger pop=8
D 1532021859 3688 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.45 F (3707,-2389) hunger pop=8
B 1532021861 3689 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (3976,-1512) noParent pop=10 chain=1
B 1532021863 3690 9292ab0598abe8794c3509fc6e49297c38258b3f F (3976,-1512) parent=3689 pop=10 chain=2
D 1532021867 3681 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.63 F (2541,-4016) hunger pop=8
B 1532021870 3691 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (4011,-494) noParent pop=10 chain=1
B 1532021873 3692 99663fd9a563650b670822413048030c6f09e338 M (4011,-490) parent=3691 pop=10 chain=2
B 1532021878 3693 cc7b367d101034298c37a09b50067f580922fa78 F (3730,462) noParent pop=11 chain=1
D 1532021883 3693 cc7b367d101034298c37a09b50067f580922fa78 age=14.08 F (3730,462) disconnect pop=10
B 1532021892 3694 cc7b367d101034298c37a09b50067f580922fa78 F (3226,1388) noParent pop=11 chain=1
D 1532021895 3694 cc7b367d101034298c37a09b50067f580922fa78 age=14.05 F (3226,1388) disconnect pop=10
D 1532021900 3692 99663fd9a563650b670822413048030c6f09e338 age=0.45 M (4011,-489) hunger pop=9
B 1532021904 3695 cc7b367d101034298c37a09b50067f580922fa78 F (1351,788) parent=3643 pop=11 chain=3
B 1532021905 3696 99663fd9a563650b670822413048030c6f09e338 F (2622,2103) noParent pop=12 chain=1
D 1532021911 3674 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=17.25 F (-419,-4649) hunger pop=10
B 1532021914 3697 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (2622,2103) parent=3696 pop=12 chain=2
D 1532021921 3690 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.97 F (3995,-1519) hunger pop=10
B 1532021925 3698 9292ab0598abe8794c3509fc6e49297c38258b3f F (3144,-3337) parent=3683 pop=12 chain=2
D 1532021941 3697 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=0.45 F (2630,2112) hunger pop=10
D 1532021941 3696 99663fd9a563650b670822413048030c6f09e338 age=14.60 F (2623,2112) disconnect pop=10
B 1532021943 3699 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (3973,-1528) parent=3689 pop=12 chain=2
B 1532021947 3700 99663fd9a563650b670822413048030c6f09e338 F (780,-4614) parent=3676 pop=11 chain=2
D 1532021953 3700 99663fd9a563650b670822413048030c6f09e338 age=0.10 F (780,-4619) disconnect pop=10
B 1532021957 3701 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (1620,-4540) parent=3678 pop=12 chain=2
B 1532021957 3702 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (1620,-4540) parent=3678 pop=13 chain=2
B 1532021959 3703 5350469e481ca7a9492c334ff475565c43254007 M (3171,-3365) parent=3683 pop=13 chain=2
D 1532021979 3698 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.89 F (3204,-3353) hunger pop=12
B 1532021983 3704 9292ab0598abe8794c3509fc6e49297c38258b3f F (1822,2749) noParent pop=14 chain=1
D 1532021983 3702 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.44 M (1619,-4557) hunger pop=13
D 1532021984 3701 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.45 M (1621,-4561) hunger pop=13
B 1532021988 3705 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (1342,796) parent=3643 pop=13 chain=3
B 1532021988 3706 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (1342,796) parent=3643 pop=14 chain=3
D 1532022001 3678 d3081b87ef66a7c587a71a771eae3810fc3028cb age=18.36 F (1611,-4566) hunger pop=12
B 1532022008 3707 d3081b87ef66a7c587a71a771eae3810fc3028cb M (1822,2749) parent=3704 pop=13 chain=2
B 1532022032 3708 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (3151,-3353) parent=3683 pop=14 chain=2
D 1532022033 3707 d3081b87ef66a7c587a71a771eae3810fc3028cb age=0.41 M (1833,2743) hunger pop=13
B 1532022039 3709 d3081b87ef66a7c587a71a771eae3810fc3028cb F (794,3077) noParent pop=14 chain=1
D 1532022051 3704 9292ab0598abe8794c3509fc6e49297c38258b3f age=15.13 F (1822,2749) hunger pop=13
B 1532022055 3711 9292ab0598abe8794c3509fc6e49297c38258b3f F (809,3060) parent=3709 pop=16 chain=2
D 1532022059 3708 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.45 M (3150,-3354) hunger pop=14
