B 1662223956 164224 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3647,-387) noParent pop=1 chain=1
B 1662225810 164225 9981c65269971170c460b42f8b52e33e942ef901 F (-2921,-163) noParent pop=2 chain=1
D 1662226716 164224 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3652,-387) oldAge pop=1
B 1662226721 164226 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3654,-388) noParent pop=3 chain=1
B 1662227609 164227 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3621,-424) parent=164226 pop=3 chain=2
D 1662227647 164227 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.64 F (-3610,-440) hunger pop=2
D 1662228570 164225 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2920,-164) oldAge pop=1
D 1662229481 164226 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3648,-387) oldAge pop=0
B 1662229491 164228 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3649,-388) noParent pop=1 chain=1
D 1662232251 164228 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3652,-388) oldAge pop=0
