D 1543190408 103049 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=27.83 M (-35770,52832) hunger pop=47
B 1543190417 103155 64006d540452a33276e8c3b6a6bd2a158a54877d F (-35827,52755) parent=103045 pop=48 chain=9
D 1543190418 103154 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.39 M (-47558,61338) disconnect pop=47
B 1543190423 103156 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-42216,62114) parent=103086 pop=49 chain=3
D 1543190432 103123 67746d2c51543c66309ef203e3f65a9320cd48b1 age=23.35 F (-46771,61532) hunger pop=47
B 1543190436 103157 67746d2c51543c66309ef203e3f65a9320cd48b1 M (-45317,61145) parent=103090 pop=49 chain=2
D 1543190471 103135 84ed440c13395d9c62d2d966012c18225d0c4330 age=7.51 M (-44677,61892) hunger pop=47
B 1543190477 103158 9072a40374ff1238c01bb37b98c4dbba2f0203c7 M (-40916,42447) parent=103018 pop=48 chain=9
D 1543190480 103050 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=43.02 F (-44701,61859) hunger pop=47
D 1543190500 103013 05db6a3cfaa28019a2c70a4d726624540f0e23cc age=37.70 M (-42581,61756) hunger pop=46
B 1543190507 103159 05db6a3cfaa28019a2c70a4d726624540f0e23cc M (-35832,52756) parent=103045 pop=47 chain=9
D 1543190509 103144 58bed4950d64dc296d8a228b4a53f3480005886b age=6.11 M (-40881,42357) hunger pop=46
D 1543190523 103140 31571e18bceffc3672854fe610dc23f9c0dbd40f age=8.08 M (-47780,61367) hunger pop=45
B 1543190527 103160 31571e18bceffc3672854fe610dc23f9c0dbd40f M (-40905,42453) parent=103059 pop=47 chain=10
D 1543190534 103159 05db6a3cfaa28019a2c70a4d726624540f0e23cc age=0.45 M (-35828,52695) hunger pop=45
D 1543190564 102865 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=57.77 F (-40905,42448) hunger pop=44
B 1543190570 103161 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-35832,52756) parent=103045 pop=45 chain=9
D 1543190585 102974 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=60.00 F (-42216,62111) oldAge pop=44
D 1543190599 103145 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=7.56 F (-40911,42464) hunger pop=43
B 1543190635 103162 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb M (-40919,42447) parent=103018 pop=44 chain=9
B 1543190656 103164 4f28f609e8861d72eef58fbf6d24e9ea3beee299 F (-35808,52849) parent=103051 pop=46 chain=10
D 1543190656 102872 186e7e5b6694680ddb78e204b1c1e30299cce774 age=58.06 M (-35047,50467) hunger pop=45
B 1543190661 103165 186e7e5b6694680ddb78e204b1c1e30299cce774 F (-40922,42464) parent=103059 pop=46 chain=10
D 1543190674 103138 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=24.73 F (-47552,61345) hunger pop=45
B 1543190682 103166 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-42214,62113) parent=103086 pop=46 chain=3
B 1543190684 103167 05db6a3cfaa28019a2c70a4d726624540f0e23cc M (-40826,42393) parent=103061 pop=47 chain=10
D 1543190687 103166 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.09 M (-42214,62113) disconnect pop=46
D 1543190692 103164 4f28f609e8861d72eef58fbf6d24e9ea3beee299 age=0.60 F (-35807,52894) hunger pop=46
D 1543190695 102983 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=46.47 F (-40825,42394) hunger pop=45
D 1543190696 103162 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=1.01 M (-40900,42511) hunger pop=45
B 1543190699 103168 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb M (-42214,62112) parent=103086 pop=46 chain=3
B 1543190700 103169 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-45030,61036) parent=103090 pop=46 chain=2
D 1543190704 103169 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.07 M (-45030,61036) disconnect pop=44
B 1543190709 103170 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-48573,61056) noParent pop=46 chain=1
D 1543190709 103147 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=8.39 M (-35840,52754) hunger pop=45
B 1543190718 103171 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 M (-44988,61023) parent=103090 pop=45 chain=2
D 1543190744 103168 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=0.75 M (-42215,62113) hunger pop=44
B 1543190748 103172 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-35831,52757) parent=103045 pop=46 chain=9
B 1543190758 103173 d76532f6446922a2d374e11f7839d5f773a7709d M (-48590,61030) parent=103170 pop=46 chain=2
D 1543190775 103062 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=30.81 M (-35791,52787) hunger pop=45
D 1543190780 102995 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-43042,61587) oldAge pop=45
B 1543190786 103174 48885fb6192d89acfc12a90fea846a882bc6488d F (-42221,62113) parent=103086 pop=45 chain=3
B 1543190789 103175 9720337f2ba2c678df1b0f909123e2d251811ee2 M (-35843,52804) parent=103124 pop=46 chain=9
D 1543190792 103172 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=0.72 F (-35827,52758) hunger pop=45
D 1543190795 103051 6b14df96839b095ab42e2e9aa034f585a69ea29f age=34.01 F (-35807,52860) hunger pop=45
B 1543190799 103176 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-48968,60885) noParent pop=46 chain=1
D 1543190816 103175 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.45 M (-35801,52816) hunger pop=44
D 1543190829 103173 d76532f6446922a2d374e11f7839d5f773a7709d age=1.19 M (-48595,61023) hunger pop=43
B 1543190833 103177 d76532f6446922a2d374e11f7839d5f773a7709d F (-40903,42450) parent=103128 pop=45 chain=10
D 1543190837 103174 48885fb6192d89acfc12a90fea846a882bc6488d age=0.84 F (-42219,62106) hunger pop=43
D 1543190841 103170 e3c525e8f5ea905090b1ceda3c72e8867480917b age=16.19 F (-48593,61024) hunger pop=43
B 1543190842 103178 48885fb6192d89acfc12a90fea846a882bc6488d M (-42221,62113) parent=103086 pop=44 chain=3
D 1543190862 103157 67746d2c51543c66309ef203e3f65a9320cd48b1 age=7.10 M (-45180,61017) hunger pop=41
D 1543190865 103020 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=41.51 M (-35047,50491) hunger pop=41
B 1543190868 103179 67746d2c51543c66309ef203e3f65a9320cd48b1 M (-44977,61040) parent=103090 pop=42 chain=2
D 1543190869 103178 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-42270,62121) hunger pop=41
B 1543190869 103180 522259e624a2ff9d1737eca351ec7faf7ec6c441 F (-40830,42392) parent=103061 pop=43 chain=10
B 1543190873 103181 48885fb6192d89acfc12a90fea846a882bc6488d M (-40907,42448) parent=103130 pop=43 chain=11
B 1543190877 103182 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-40912,42449) parent=103059 pop=43 chain=10
D 1543190885 103179 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.28 M (-44974,61043) disconnect pop=42
D 1543190885 103124 440716d229b1a7a421b20410db7b0fc32eb1f1d3 age=16.84 F (-35783,53041) hunger pop=42
B 1543190886 103183 8b7a8dc774c977eeddf1d39793ea466dd484704a M (-44975,61043) parent=103090 pop=44 chain=2
D 1543190891 103182 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.23 M (-40912,42449) disconnect pop=41
B 1543190894 103184 67746d2c51543c66309ef203e3f65a9320cd48b1 F (-48950,60908) parent=103176 pop=43 chain=2
D 1543190897 103181 48885fb6192d89acfc12a90fea846a882bc6488d age=0.41 M (-40890,42466) hunger pop=41
B 1543190903 103185 48885fb6192d89acfc12a90fea846a882bc6488d F (-40923,42448) parent=103059 pop=42 chain=10
D 1543190904 103155 64006d540452a33276e8c3b6a6bd2a158a54877d age=8.12 F (-35811,52736) hunger pop=41
D 1543190907 103184 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.21 F (-48950,60908) disconnect pop=41
D 1543190913 103128 183acaf91851f2972040b87df526e0901b4cb9d8 age=15.66 F (-40901,42447) hunger pop=39
B 1543190914 103186 67746d2c51543c66309ef203e3f65a9320cd48b1 F (-49469,60623) noParent pop=41 chain=1
B 1543190924 103187 183acaf91851f2972040b87df526e0901b4cb9d8 M (-48979,60885) parent=103176 pop=41 chain=2
D 1543190936 103171 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=3.64 M (-44970,61050) hunger pop=40
D 1543190940 103183 8b7a8dc774c977eeddf1d39793ea466dd484704a age=0.90 M (-44974,61043) hunger pop=40
B 1543190944 103188 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 F (-35828,52747) parent=103045 pop=41 chain=9
D 1543190948 103177 d76532f6446922a2d374e11f7839d5f773a7709d age=1.91 F (-40913,42449) hunger pop=39
B 1543190953 103189 d76532f6446922a2d374e11f7839d5f773a7709d F (-40908,42450) parent=103130 pop=41 chain=11
D 1543190983 102912 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 age=58.41 F (-35832,52758) hunger pop=39
B 1543190992 103190 a159068aa7caad61eb79837365e5b8a279537a38 F (-49472,60630) parent=103186 pop=40 chain=2
B 1543191006 103191 42bc96f1027b9c89934fec61ec917b06552a3326 M (-40944,42443) parent=103059 pop=41 chain=10
B 1543191036 103192 b7c788d169c21e7e3bbddd3dcb2677deb4959b76 M (-48959,60904) parent=103176 pop=42 chain=2
D 1543191072 103192 b7c788d169c21e7e3bbddd3dcb2677deb4959b76 age=0.60 M (-48965,60904) hunger pop=40
B 1543191078 103193 df014bc898eab9996f4262781eaa000bf1a0e546 F (-40914,42448) parent=103130 pop=41 chain=11
B 1543191086 103194 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-42216,62113) parent=103086 pop=42 chain=3
D 1543191090 103194 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.07 M (-42216,62113) disconnect pop=41
D 1543191129 103188 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=3.09 F (-35826,52756) hunger pop=40
B 1543191147 103195 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 F (-40805,42416) parent=103061 pop=41 chain=10
D 1543191150 102965 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 age=56.65 M (-35830,52756) hunger pop=40
D 1543191156 103180 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=4.79 F (-40830,42387) hunger pop=39
D 1543191188 103112 5db9fd81d51573f850a7911d2626ca8399648585 age=24.75 M (-40547,42835) hunger pop=40
D 1543191249 102991 6b48efb757c61db3396025cc4d51954b80b3a453 age=54.05 M (-42214,62115) hunger pop=39
B 1543191255 103198 6b48efb757c61db3396025cc4d51954b80b3a453 F (-40807,42376) parent=103061 pop=40 chain=10
D 1543191278 103187 183acaf91851f2972040b87df526e0901b4cb9d8 age=5.89 M (-48841,60829) hunger pop=39
B 1543191284 103199 4e776809e49b972dcac94aa1c482346c5a25725e F (-42220,62113) parent=103086 pop=40 chain=3
D 1543191301 103045 9a94a7d909217e4ff2a986a5250557d41e64ef82 age=43.26 F (-35826,52753) hunger pop=39
B 1543191338 103200 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-49513,60645) parent=103186 pop=39 chain=2
B 1543191349 103201 27b9255d74def6748441edc301e6b797a4df28c0 F (-42214,62116) parent=103156 pop=40 chain=4
D 1543191373 103081 42b77e5de3ed410f3e375010d6202b0a8975eeeb age=36.36 M (-44704,61839) hunger pop=39
D 1543191380 103200 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.71 M (-49507,60608) hunger pop=38
B 1543191385 103202 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-42224,62115) parent=103086 pop=40 chain=3
B 1543191422 103203 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 F (-40906,42444) parent=103130 pop=39 chain=11
D 1543191437 103161 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=14.45 M (-35841,52769) hunger pop=38
B 1543191442 103204 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-48517,60895) parent=103176 pop=40 chain=2
D 1543191469 103186 67746d2c51543c66309ef203e3f65a9320cd48b1 age=23.25 F (-49510,60633) hunger pop=38
B 1543191475 103205 67746d2c51543c66309ef203e3f65a9320cd48b1 F (-49804,60361) noParent pop=39 chain=1
D 1543191513 103130 31562e42eac26c0478d7a5ff456da42efb37eb6e age=25.44 F (-40911,42451) hunger pop=38
D 1543191514 103204 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=1.21 F (-48427,60922) hunger pop=38
D 1543191521 103121 cadf3d2f919f170014f126f734089400eb6ba179 age=27.60 M (-35740,52746) hunger pop=36
B 1543191523 103206 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-49804,60355) parent=103205 pop=38 chain=2
D 1543191550 103195 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=6.71 F (-40830,42394) hunger pop=36
D 1543191551 103176 6b14df96839b095ab42e2e9aa034f585a69ea29f age=26.53 F (-48430,60917) hunger pop=36
B 1543191555 103207 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-42228,62122) parent=103156 pop=37 chain=4
B 1543191558 103208 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec M (-40826,42394) parent=103133 pop=37 chain=11
B 1543191560 103209 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 M (-40908,42448) parent=103165 pop=38 chain=11
D 1543191571 103207 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.28 F (-42230,62123) disconnect pop=37
B 1543191585 103210 2b1f131509e96945a1b13291e37e7a04db24fdb0 M (-42218,62112) parent=103156 pop=38 chain=4
D 1543191602 103203 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=2.98 F (-40914,42452) hunger pop=37
D 1543191604 103206 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=1.35 M (-49834,60337) hunger pop=37
B 1543191609 103211 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-49792,60258) parent=103205 pop=37 chain=2
D 1543191615 103205 67746d2c51543c66309ef203e3f65a9320cd48b1 age=16.34 F (-49791,60255) hunger pop=36
B 1543191620 103212 67746d2c51543c66309ef203e3f65a9320cd48b1 M (-42216,62116) parent=103086 pop=37 chain=3
D 1543191630 103212 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.17 M (-42214,62116) disconnect pop=36
D 1543191640 103015 26d39eab23e39c725d3f7aee3a850f3b06514811 age=56.43 M (-35037,50478) hunger pop=35
B 1543191640 103213 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-40827,42394) parent=103133 pop=37 chain=11
D 1543191642 103199 4e776809e49b972dcac94aa1c482346c5a25725e age=5.96 F (-42216,62116) hunger pop=36
B 1543191650 103214 4e776809e49b972dcac94aa1c482346c5a25725e M (-42217,62116) parent=103086 pop=36 chain=3
D 1543191650 103211 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=0.68 F (-49735,60284) hunger pop=35
B 1543191651 103215 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-50275,60128) noParent pop=37 chain=1
B 1543191655 103216 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-50275,60125) parent=103215 pop=38 chain=2
B 1543191655 103217 31072e862e371317a2b0fb91bbe55fdd29a71952 F (-50718,59756) noParent pop=38 chain=1
B 1543191656 103218 4f28f609e8861d72eef58fbf6d24e9ea3beee299 M (-50718,59756) parent=103217 pop=39 chain=2
D 1543191664 103001 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=59.62 F (-35826,52754) hunger pop=38
B 1543191664 103219 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-51029,59437) noParent pop=40 chain=1
B 1543191678 103220 f8d415ab53d684f646ec8e5d42333c739d912f32 F (-51040,59446) parent=103219 pop=40 chain=2
D 1543191681 103101 e7a8152bb6e219c91e97bf61fc89f71cc95a9e58 age=36.77 M (-35823,52755) hunger pop=39
D 1543191682 103216 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=0.45 M (-50223,60112) hunger pop=39
B 1543191686 103221 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-51460,59093) noParent pop=40 chain=1
D 1543191709 103010 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=58.41 M (-40941,42477) hunger pop=38
D 1543191710 103215 26d39eab23e39c725d3f7aee3a850f3b06514811 age=14.99 F (-50284,60119) hunger pop=38
D 1543191714 103217 31072e862e371317a2b0fb91bbe55fdd29a71952 age=14.97 F (-50714,59758) hunger pop=38
B 1543191714 103222 92ddec045157c172185256ba9dab0ad82839fa69 M (-51487,59094) parent=103221 pop=40 chain=2
D 1543191721 103218 4f28f609e8861d72eef58fbf6d24e9ea3beee299 age=1.08 M (-50729,59749) hunger pop=36
B 1543191725 103223 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-51769,58830) noParent pop=38 chain=1
D 1543191741 103222 92ddec045157c172185256ba9dab0ad82839fa69 age=0.45 M (-51488,59094) hunger pop=36
D 1543191744 103106 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=35.04 M (-35783,52717) hunger pop=36
B 1543191745 103224 92ddec045157c172185256ba9dab0ad82839fa69 M (-51770,58816) parent=103223 pop=38 chain=2
B 1543191760 103225 31072e862e371317a2b0fb91bbe55fdd29a71952 M (-40929,42418) parent=103185 pop=37 chain=11
B 1543191761 103226 0775b30e72153bbb408d9d2d12586ebc402f96c5 M (-40940,42447) parent=103165 pop=38 chain=11
D 1543191762 103219 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=15.63 F (-51087,59426) hunger pop=37
B 1543191767 103227 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-52145,58371) noParent pop=39 chain=1
B 1543191769 103228 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 F (-52144,58371) parent=103227 pop=39 chain=2
D 1543191772 103224 92ddec045157c172185256ba9dab0ad82839fa69 age=0.45 M (-51773,58830) hunger pop=38
D 1543191774 103220 f8d415ab53d684f646ec8e5d42333c739d912f32 age=1.60 F (-51061,59426) hunger pop=38
B 1543191776 103229 92ddec045157c172185256ba9dab0ad82839fa69 F (-52451,58087) noParent pop=40 chain=1
D 1543191778 103018 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 age=58.11 F (-40915,42449) hunger pop=38
D 1543191779 103189 d76532f6446922a2d374e11f7839d5f773a7709d age=13.77 F (-40907,42447) hunger pop=38
B 1543191779 103230 f8d415ab53d684f646ec8e5d42333c739d912f32 M (-40827,42393) parent=103133 pop=40 chain=11
D 1543191786 103225 31072e862e371317a2b0fb91bbe55fdd29a71952 age=0.45 M (-40956,42417) hunger pop=36
B 1543191792 103231 0424a54c6aab864c88b9d65ec1601ec5e3af1112 M (-52453,58086) parent=103229 pop=37 chain=2
D 1543191814 103210 2b1f131509e96945a1b13291e37e7a04db24fdb0 age=3.80 M (-42181,62118) hunger pop=36
B 1543191816 103232 788808bed516a46995266ae5cdf7868849797eaa F (-52733,57594) noParent pop=38 chain=1
B 1543191818 103233 2b1f131509e96945a1b13291e37e7a04db24fdb0 M (-52733,57594) parent=103232 pop=39 chain=2
B 1543191821 103234 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-53001,57257) noParent pop=39 chain=1
D 1543191823 103223 26d39eab23e39c725d3f7aee3a850f3b06514811 age=15.63 F (-51724,58822) hunger pop=38
D 1543191831 103134 8c32cda146419538d060f066176849d93950d76c age=30.18 M (-35793,53220) hunger pop=37
D 1543191834 103059 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=49.58 F (-40907,42466) hunger pop=37
B 1543191838 103235 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-52999,57265) parent=103234 pop=38 chain=2
B 1543191857 103236 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-49544,60610) parent=103190 pop=38 chain=3
D 1543191880 103214 4e776809e49b972dcac94aa1c482346c5a25725e age=3.85 M (-42217,62116) hunger pop=37
D 1543191887 103231 0424a54c6aab864c88b9d65ec1601ec5e3af1112 age=1.57 M (-52426,58113) hunger pop=36
B 1543191892 103237 0424a54c6aab864c88b9d65ec1601ec5e3af1112 F (-42218,62112) parent=103156 pop=37 chain=4
B 1543191893 103238 4e776809e49b972dcac94aa1c482346c5a25725e M (-51513,59184) parent=103221 pop=38 chain=2
D 1543191935 103221 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=18.15 F (-51513,59184) hunger pop=37
D 1543191936 103238 4e776809e49b972dcac94aa1c482346c5a25725e age=0.70 M (-51514,59184) hunger pop=37
D 1543191938 103133 8442f5a73326216b62945baee37cdbf39d81aefd age=32.37 F (-40825,42393) hunger pop=37
B 1543191940 103239 4e776809e49b972dcac94aa1c482346c5a25725e M (-40909,42445) parent=103165 pop=38 chain=11
B 1543191964 103240 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-52392,58054) parent=103229 pop=37 chain=2
D 1543191976 103236 6b14df96839b095ab42e2e9aa034f585a69ea29f age=1.99 M (-49577,60614) hunger pop=36
B 1543191990 103241 766620191d1ab540113e5cf4f131ff22d90ead63 F (-40905,42467) parent=103185 pop=37 chain=11
D 1543191991 103240 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=0.45 M (-52392,58054) hunger pop=36
B 1543191997 103242 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-52676,57494) parent=103232 pop=37 chain=2
D 1543191999 103136 12a8d6c28be9cf1a6279d238e6ffb7442cab5cdf age=32.97 M (-40929,42433) hunger pop=36
B 1543192002 103243 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-49552,60611) parent=103190 pop=38 chain=3
B 1543192004 103244 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-40928,42471) parent=103193 pop=38 chain=12
B 1543192004 103245 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 F (-53335,56762) noParent pop=39 chain=1
B 1543192007 103246 2691dcd865380fcd2436c5c21b69a04d0f9c5ecc F (-53334,56761) parent=103245 pop=40 chain=2
D 1543192010 103243 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.14 M (-49549,60610) disconnect pop=39
B 1543192012 103247 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-49549,60611) parent=103190 pop=41 chain=3
B 1543192015 103248 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-52177,58389) parent=103227 pop=42 chain=2
D 1543192021 103158 9072a40374ff1238c01bb37b98c4dbba2f0203c7 age=25.73 M (-40945,42394) hunger pop=40
D 1543192024 103248 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.15 M (-52178,58391) disconnect pop=40
B 1543192028 103249 9072a40374ff1238c01bb37b98c4dbba2f0203c7 M (-52182,58383) parent=103227 pop=41 chain=2
D 1543192034 103246 2691dcd865380fcd2436c5c21b69a04d0f9c5ecc age=0.45 F (-53332,56767) hunger pop=39
B 1543192036 103250 5db648829c617c9adda45d5011f89ae1b6ca320b F (-40908,42459) parent=103185 pop=41 chain=11
B 1543192037 103251 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-53518,56315) noParent pop=42 chain=1
D 1543192041 103229 92ddec045157c172185256ba9dab0ad82839fa69 age=18.41 F (-52337,58118) hunger pop=40
D 1543192053 103209 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=8.21 M (-40878,42481) hunger pop=39
B 1543192058 103252 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 M (-53004,57279) parent=103234 pop=40 chain=2
B 1543192058 103253 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-53505,56293) parent=103251 pop=41 chain=2
D 1543192061 103247 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.82 M (-49564,60612) hunger pop=40
B 1543192065 103254 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-52178,58385) parent=103227 pop=42 chain=2
D 1543192073 103242 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=1.26 F (-52676,57498) hunger pop=40
D 1543192074 103054 64d33047e77af135fac61af1cd026aa94dd39c13 age=54.34 M (-44683,61839) hunger pop=40
B 1543192079 103255 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-42218,62112) parent=103156 pop=40 chain=4
D 1543192089 103061 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=53.63 F (-40855,42378) hunger pop=39
B 1543192092 103256 12a8d6c28be9cf1a6279d238e6ffb7442cab5cdf F (-53809,55913) noParent pop=41 chain=1
D 1543192102 103252 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=0.74 M (-53004,57266) hunger pop=39
B 1543192107 103257 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 M (-40913,42453) parent=103193 pop=41 chain=12
D 1543192118 103090 5eadd4a619e7e4212b14a4b08e26885258705089 age=60.00 F (-43764,61347) oldAge pop=39
D 1543192126 103253 6b14df96839b095ab42e2e9aa034f585a69ea29f age=1.12 M (-53472,56327) hunger pop=38
B 1543192139 103258 67746d2c51543c66309ef203e3f65a9320cd48b1 M (-53776,55929) parent=103256 pop=39 chain=2
D 1543192168 103258 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.47 M (-53773,55929) disconnect pop=38
B 1543192172 103259 67746d2c51543c66309ef203e3f65a9320cd48b1 M (-53029,57269) parent=103234 pop=40 chain=2
D 1543192174 103251 e3c525e8f5ea905090b1ceda3c72e8867480917b age=16.28 F (-53479,56325) hunger pop=38
D 1543192180 103234 31562e42eac26c0478d7a5ff456da42efb37eb6e age=19.99 F (-53029,57270) hunger pop=37
B 1543192184 103260 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-53776,55929) parent=103256 pop=39 chain=2
D 1543192202 103160 31571e18bceffc3672854fe610dc23f9c0dbd40f age=27.91 M (-40904,42438) hunger pop=37
D 1543192208 103259 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.60 M (-53029,57269) hunger pop=36
B 1543192213 103261 0f2581e25a68779fe77cec28d452e69a083a9643 F (-52167,58398) parent=103227 pop=38 chain=2
B 1543192213 103262 67746d2c51543c66309ef203e3f65a9320cd48b1 M (-53338,56757) parent=103245 pop=39 chain=2
D 1543192216 103230 f8d415ab53d684f646ec8e5d42333c739d912f32 age=7.29 M (-40828,42392) hunger pop=37
D 1543192228 103244 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=3.73 M (-40904,42446) hunger pop=36
B 1543192242 103263 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-40906,42449) parent=103165 pop=36 chain=11
D 1543192254 103262 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.68 M (-53386,56751) hunger pop=35
B 1543192259 103264 67746d2c51543c66309ef203e3f65a9320cd48b1 F (-49585,60611) parent=103190 pop=37 chain=3
D 1543192286 103264 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.45 F (-49566,60642) hunger pop=35
B 1543192292 103265 67746d2c51543c66309ef203e3f65a9320cd48b1 F (-52779,57386) parent=103232 pop=36 chain=2
D 1543192300 103213 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=11.00 M (-40855,42414) hunger pop=35
D 1543192305 103249 9072a40374ff1238c01bb37b98c4dbba2f0203c7 age=4.62 M (-52189,58387) hunger pop=35
B 1543192313 103266 9072a40374ff1238c01bb37b98c4dbba2f0203c7 M (-40941,42447) parent=103165 pop=35 chain=11
D 1543192324 103265 67746d2c51543c66309ef203e3f65a9320cd48b1 age=0.53 F (-52807,57357) hunger pop=34
