D 1542672000 81903 e72a235eaeb45816d438aab4337985aeb07458dd age=42.77 F (-40722,51946) hunger pop=62
D 1542672040 82081 6a12702e7bd651d003c7ec2a871d9be650d4e909 age=9.26 M (-41038,52012) hunger pop=61
B 1542672044 82148 6a12702e7bd651d003c7ec2a871d9be650d4e909 M (-41623,55937) parent=81939 pop=63 chain=5
D 1542672054 82143 7c119119eec39847cfd92cfce06d7057e76af55f age=2.23 M (-32267,59440) hunger pop=61
D 1542672055 82128 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=4.90 F (-32178,59422) hunger pop=61
B 1542672058 82149 7c119119eec39847cfd92cfce06d7057e76af55f M (-40497,51716) parent=82039 pop=63 chain=5
D 1542672068 82101 48885fb6192d89acfc12a90fea846a882bc6488d age=8.15 F (-32210,59430) hunger pop=60
B 1542672072 82150 9fd30bd59e27a0f75c2d79d86b67219236a80ac0 M (-30461,57782) parent=82104 pop=62 chain=2
D 1542672074 82087 a57aa2085dd5c659ef6b8885c22f1296820aa758 age=23.42 F (-30025,55883) hunger pop=59
B 1542672074 82151 48885fb6192d89acfc12a90fea846a882bc6488d M (-30314,57367) parent=82094 pop=61 chain=2
D 1542672076 82045 750b5008eff56db3cd70dbf999562f5981f00606 age=17.73 F (-40910,51956) killer_82063 pop=60
B 1542672079 82152 a57aa2085dd5c659ef6b8885c22f1296820aa758 M (-41627,55928) parent=82035 pop=61 chain=6
B 1542672082 82153 70c06133f00a751ca09d47e78e871afc32545e05 M (-30034,54461) parent=82051 pop=61 chain=2
D 1542672092 82142 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=16.96 F (-50875,79034) hunger pop=60
D 1542672093 82147 193c40093ad2d05b756e98b019d34eb6a88f0007 age=1.72 F (-30004,55905) hunger pop=60
B 1542672096 82154 193c40093ad2d05b756e98b019d34eb6a88f0007 M (-41629,55931) parent=82047 pop=62 chain=5
D 1542672097 82126 02e46319163cc331cb70645a75976df866312af7 age=5.84 F (-41627,55933) hunger pop=60
D 1542672099 82150 9fd30bd59e27a0f75c2d79d86b67219236a80ac0 age=0.45 M (-30493,57778) hunger pop=59
D 1542672103 82094 24f8a73f0f75a3663086b40150c9355032936939 age=23.46 F (-30314,57367) hunger pop=58
B 1542672104 82155 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-51546,79547) noParent pop=60 chain=1
D 1542672105 82151 48885fb6192d89acfc12a90fea846a882bc6488d age=0.51 M (-30327,57343) hunger pop=58
B 1542672111 82156 48885fb6192d89acfc12a90fea846a882bc6488d F (-32210,59431) parent=81977 pop=58 chain=6
D 1542672114 81896 9260ce6da1f5d77a27df35eb40106812feee255d age=45.66 F (-35321,49132) hunger pop=57
B 1542672119 82157 9260ce6da1f5d77a27df35eb40106812feee255d F (-40917,51956) parent=82063 pop=59 chain=5
B 1542672119 82158 87d7cdd588ddb35471e0d41aa268f266b5b6df0c F (-36670,50620) parent=81965 pop=60 chain=13
D 1542672124 82153 70c06133f00a751ca09d47e78e871afc32545e05 age=0.71 M (-30045,54493) hunger pop=57
B 1542672130 82159 02e46319163cc331cb70645a75976df866312af7 F (-36573,50601) parent=82061 pop=58 chain=13
D 1542672146 82158 87d7cdd588ddb35471e0d41aa268f266b5b6df0c age=0.45 F (-36666,50607) hunger pop=56
B 1542672157 82161 2e9761d6d2cc5c63e7c3ab6fa383d4b5e180ae4a F (-36642,50610) parent=81965 pop=58 chain=13
D 1542672183 82117 5d2d16d170d6e99db108347d98a4add472e0d679 age=8.09 M (-40881,51951) hunger pop=57
D 1542672184 82161 2e9761d6d2cc5c63e7c3ab6fa383d4b5e180ae4a age=0.45 F (-36640,50611) hunger pop=57
B 1542672188 82162 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-40840,52022) parent=82055 pop=59 chain=5
B 1542672193 82163 2e9761d6d2cc5c63e7c3ab6fa383d4b5e180ae4a M (-30152,53946) parent=82049 pop=58 chain=2
D 1542672194 81834 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-40916,51964) oldAge pop=57
B 1542672197 82164 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa F (-30029,54459) parent=82051 pop=59 chain=2
D 1542672201 81835 f4a88158d80776c5e7357c501c5d8418e15692ee age=60.00 F (-41625,55926) oldAge pop=57
B 1542672207 82165 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb F (-40497,51719) parent=82039 pop=58 chain=5
B 1542672222 82166 df5696b44899a780f1a1ac7b772906615715d59a F (-41625,55929) parent=82047 pop=59 chain=5
D 1542672227 82155 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=16.05 F (-51338,79445) hunger pop=58
D 1542672243 82145 5261375b40b7291570585a1f42f1fa4341aad81a age=5.16 M (-30043,54464) hunger pop=58
D 1542672259 82144 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=5.58 F (-30139,53929) hunger pop=57
D 1542672261 82119 44df99ab388a48f24c4273c61fe9c395f6b15587 age=9.39 M (-40981,51958) hunger pop=57
D 1542672263 82164 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=1.10 F (-30038,54460) hunger pop=57
D 1542672264 81899 14e08d13ad367725ef5d474acf8e16a850fe2671 age=47.56 M (-36613,50579) hunger pop=57
B 1542672264 82168 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-30024,54464) parent=82051 pop=58 chain=2
B 1542672268 82169 fae9062226081c4b7f7b61eb369db0155fea4633 F (-41622,55935) parent=82035 pop=58 chain=6
B 1542672269 82170 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa F (-36588,50596) parent=81965 pop=57 chain=13
B 1542672270 82171 14e08d13ad367725ef5d474acf8e16a850fe2671 F (-31879,59825) noParent pop=58 chain=1
B 1542672278 82172 d07aae0342570c028397a660045c05c2d29adfd7 F (-32209,59432) parent=81977 pop=59 chain=6
B 1542672278 82173 5d2d16d170d6e99db108347d98a4add472e0d679 F (-32209,59432) parent=81977 pop=60 chain=6
B 1542672278 82174 44df99ab388a48f24c4273c61fe9c395f6b15587 F (-32209,59432) parent=81977 pop=61 chain=6
D 1542672287 81845 15b239d57dd9075e8226e24cd2f2aa74433a7638 age=58.26 M (-37280,51819) hunger pop=60
B 1542672288 82175 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-31847,59847) parent=82171 pop=62 chain=2
D 1542672290 81841 cb93489743a24aae8ca8fa4e9f6a1325d5f00e74 age=60.00 F (-41626,55926) oldAge pop=61
D 1542672290 82163 2e9761d6d2cc5c63e7c3ab6fa383d4b5e180ae4a age=1.62 M (-30162,53934) hunger pop=61
B 1542672291 82176 15b239d57dd9075e8226e24cd2f2aa74433a7638 F (-36591,50554) parent=82070 pop=63 chain=13
D 1542672300 82170 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=0.51 F (-36566,50604) hunger pop=59
D 1542672310 82173 5d2d16d170d6e99db108347d98a4add472e0d679 age=0.53 F (-32208,59429) hunger pop=58
D 1542672318 82175 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=0.49 F (-31843,59844) hunger pop=57
D 1542672320 82132 ec00f223035dad778ffcc2059bd15aae1edd7195 age=8.61 M (-41630,55930) hunger pop=57
D 1542672327 82141 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=6.93 M (-41626,55925) hunger pop=55
D 1542672329 82172 d07aae0342570c028397a660045c05c2d29adfd7 age=0.85 F (-32207,59430) hunger pop=55
D 1542672339 82049 d2909d1699483fed6d0fad3ba1b6e7eb07acef2f age=35.99 F (-30163,53934) hunger pop=53
D 1542672354 82174 44df99ab388a48f24c4273c61fe9c395f6b15587 age=1.27 F (-32209,59431) hunger pop=52
B 1542672358 82177 44df99ab388a48f24c4273c61fe9c395f6b15587 M (-30445,57774) parent=82104 pop=54 chain=2
B 1542672358 82178 5d2d16d170d6e99db108347d98a4add472e0d679 M (-30445,57774) parent=82104 pop=55 chain=2
B 1542672358 82179 d07aae0342570c028397a660045c05c2d29adfd7 M (-30445,57774) parent=82104 pop=56 chain=2
D 1542672359 82157 9260ce6da1f5d77a27df35eb40106812feee255d age=4.01 F (-40915,51956) hunger pop=55
D 1542672361 81977 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=34.80 F (-32206,59431) hunger pop=54
B 1542672380 82180 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-36591,50601) parent=82070 pop=54 chain=13
D 1542672382 82154 193c40093ad2d05b756e98b019d34eb6a88f0007 age=4.76 M (-41639,55950) hunger pop=53
B 1542672385 82181 04fb73396085bce230c7b826b7e89b78b7d361e1 M (-40500,51713) parent=82039 pop=55 chain=5
D 1542672390 82179 d07aae0342570c028397a660045c05c2d29adfd7 age=0.53 M (-30419,57774) hunger pop=53
D 1542672391 82180 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.18 F (-36591,50601) disconnect pop=53
D 1542672392 82178 5d2d16d170d6e99db108347d98a4add472e0d679 age=0.56 M (-30414,57772) hunger pop=53
D 1542672399 82177 44df99ab388a48f24c4273c61fe9c395f6b15587 age=0.67 M (-30424,57772) hunger pop=50
B 1542672402 82182 44df99ab388a48f24c4273c61fe9c395f6b15587 M (-41627,55931) parent=82047 pop=52 chain=5
B 1542672402 82183 d07aae0342570c028397a660045c05c2d29adfd7 M (-41627,55931) parent=82047 pop=53 chain=5
B 1542672402 82184 5d2d16d170d6e99db108347d98a4add472e0d679 M (-41627,55931) parent=82047 pop=54 chain=5
B 1542672403 82185 833ea0853d5db3e42540f0ec0a619138109f8c6e M (-40914,51956) parent=82063 pop=55 chain=5
D 1542672416 81864 184555a58131c5684403c597f716e61ced0747e3 age=56.23 F (-31172,57176) hunger pop=53
B 1542672430 82186 0aa424f3ea67f8158fc7af571a101c00ed047e3f M (-30330,57311) parent=82096 pop=54 chain=3
D 1542672438 81965 17c48e790ca74f42f55c99b8e43c8cdd2dc35131 age=37.46 F (-36689,50762) hunger pop=53
B 1542672444 82187 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-31722,60004) parent=82171 pop=54 chain=2
B 1542672445 82188 17c48e790ca74f42f55c99b8e43c8cdd2dc35131 M (-30034,54464) parent=82051 pop=55 chain=2
B 1542672446 82189 44d886ff76a9cab4628924bd32dcf12b9536c7f9 M (-30330,57312) parent=82096 pop=56 chain=3
B 1542672447 82190 5a2f21388951fb5939490e35b166ed8c9f16d007 F (-40919,51973) parent=82055 pop=57 chain=5
D 1542672450 82187 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.10 M (-31722,60004) disconnect pop=56
D 1542672456 82184 5d2d16d170d6e99db108347d98a4add472e0d679 age=0.89 M (-41626,55931) hunger pop=55
B 1542672460 82191 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-36592,50600) parent=82070 pop=57 chain=13
D 1542672468 82050 dfd150650528579ea888c0a83a8a1cd74eb9101e age=24.08 M (-30159,53948) hunger pop=55
D 1542672481 82189 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=0.58 M (-30331,57312) hunger pop=54
B 1542672487 82193 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 F (-41631,55936) parent=82035 pop=56 chain=6
B 1542672487 82194 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-41631,55936) parent=82035 pop=57 chain=6
B 1542672490 82195 0be53a4d8e10ce620a63cce3d7a95a0598654393 F (-41630,55928) parent=82111 pop=58 chain=6
D 1542672492 82183 d07aae0342570c028397a660045c05c2d29adfd7 age=1.49 M (-41629,55929) hunger pop=57
D 1542672494 81917 e4fcfd22641578f4eccc84c4978f5350d21215fe age=49.16 F (-36576,50603) hunger pop=57
B 1542672502 82196 6c831bd80e67ae58b5c3a3d482520c86d4c64069 M (-36574,50605) parent=82061 pop=57 chain=13
D 1542672510 82182 44df99ab388a48f24c4273c61fe9c395f6b15587 age=1.80 M (-41625,55933) hunger pop=55
D 1542672514 82185 833ea0853d5db3e42540f0ec0a619138109f8c6e age=1.84 M (-40920,51957) hunger pop=55
B 1542672516 82197 44df99ab388a48f24c4273c61fe9c395f6b15587 M (-31728,59976) parent=82171 pop=56 chain=2
B 1542672516 82198 5d2d16d170d6e99db108347d98a4add472e0d679 M (-31728,59976) parent=82171 pop=57 chain=2
B 1542672516 82199 d07aae0342570c028397a660045c05c2d29adfd7 M (-31728,59976) parent=82171 pop=58 chain=2
B 1542672544 82200 627f11024931351ed966642886f253ae0d28e617 F (-30028,54464) parent=82051 pop=58 chain=2
B 1542672557 82201 6d2f4f46d9483519691b19586f50d6caea9f222d F (-41627,55930) parent=82035 pop=59 chain=6
B 1542672558 82202 cb93489743a24aae8ca8fa4e9f6a1325d5f00e74 M (-30428,57766) parent=82104 pop=60 chain=2
D 1542672558 81971 b2bb77751daae030482e61a6bea8d27d327d29d2 age=39.04 M (-35322,49133) hunger pop=59
D 1542672566 82169 fae9062226081c4b7f7b61eb369db0155fea4633 age=4.96 F (-41615,55933) hunger pop=58
B 1542672570 82203 fae9062226081c4b7f7b61eb369db0155fea4633 F (-41589,55909) parent=82047 pop=60 chain=5
D 1542672584 82202 cb93489743a24aae8ca8fa4e9f6a1325d5f00e74 age=0.45 M (-30435,57751) hunger pop=58
D 1542672587 82063 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=22.09 F (-40915,51954) hunger pop=58
D 1542672588 81967 6bff49f9102f1d477c1c39c8cde14cbed7f00ae1 age=39.87 M (-40915,51956) killer_82063 pop=58
B 1542672589 82204 cb93489743a24aae8ca8fa4e9f6a1325d5f00e74 F (-40504,51718) parent=82039 pop=60 chain=5
B 1542672591 82205 aba99a2e2df33a229337ff22ccb19c1835bdf54f M (-30043,54431) parent=82123 pop=60 chain=3
D 1542672595 82203 fae9062226081c4b7f7b61eb369db0155fea4633 age=0.41 F (-41562,55903) hunger pop=57
D 1542672595 82016 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=32.02 M (-36577,50608) hunger pop=57
B 1542672599 82206 fae9062226081c4b7f7b61eb369db0155fea4633 F (-31725,59989) parent=82171 pop=59 chain=2
B 1542672600 82207 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-32197,60225) noParent pop=60 chain=1
D 1542672607 82201 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.85 F (-41675,55910) hunger pop=57
D 1542672612 82047 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=26.58 F (-41628,55945) hunger pop=57
B 1542672634 82208 5f6b5fa71322998c5f41464795fd0727abfdc695 F (-30326,57311) parent=82096 pop=57 chain=3
D 1542672639 82205 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=0.81 M (-30052,54440) hunger pop=56
B 1542672645 82209 aba99a2e2df33a229337ff22ccb19c1835bdf54f F (-36571,50607) parent=82061 pop=57 chain=13
D 1542672652 82207 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.88 F (-32174,60217) hunger pop=56
B 1542672654 82210 6793b8aa8515b7e88e509614a64f68052a4d8848 M (-40912,51963) parent=82055 pop=58 chain=5
B 1542672655 82211 a48a558b87289d91510aa8563a006b19bbf4dba8 F (-30437,57801) parent=82129 pop=59 chain=3
B 1542672660 82212 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (-41631,55936) parent=82111 pop=59 chain=6
B 1542672660 82213 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-32631,60541) noParent pop=60 chain=1
B 1542672661 82214 f4a88158d80776c5e7357c501c5d8418e15692ee F (-32631,60541) parent=82213 pop=61 chain=2
B 1542672666 82215 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-33086,60705) noParent pop=62 chain=1
D 1542672673 82166 df5696b44899a780f1a1ac7b772906615715d59a age=7.52 F (-41636,55929) hunger pop=61
D 1542672676 82149 7c119119eec39847cfd92cfce06d7057e76af55f age=10.31 M (-40421,51726) hunger pop=61
D 1542672678 82200 627f11024931351ed966642886f253ae0d28e617 age=2.25 F (-30046,54498) hunger pop=60
B 1542672681 82216 7c119119eec39847cfd92cfce06d7057e76af55f M (-33093,60708) parent=82215 pop=62 chain=2
B 1542672683 82217 627f11024931351ed966642886f253ae0d28e617 F (-33499,61024) noParent pop=62 chain=1
D 1542672687 81974 774c8a139101e741e742f85111b74efa53108d54 age=54.68 F (-31927,50773) hunger pop=59
B 1542672690 82218 71281d1c348581ee72464dcd21194e8058ece616 F (-30037,54461) parent=82123 pop=61 chain=3
D 1542672690 82211 a48a558b87289d91510aa8563a006b19bbf4dba8 age=0.59 F (-30496,57775) hunger pop=60
B 1542672697 82219 dfd150650528579ea888c0a83a8a1cd74eb9101e M (-33469,61001) parent=82217 pop=60 chain=2
B 1542672698 82220 774c8a139101e741e742f85111b74efa53108d54 F (-33941,61133) noParent pop=61 chain=1
D 1542672700 81869 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=59.92 M (-37286,51820) hunger pop=60
B 1542672707 82221 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-36580,50585) parent=82070 pop=61 chain=13
D 1542672708 82216 7c119119eec39847cfd92cfce06d7057e76af55f age=0.45 M (-33062,60739) hunger pop=60
D 1542672710 82208 5f6b5fa71322998c5f41464795fd0727abfdc695 age=1.25 F (-30315,57313) hunger pop=60
D 1542672715 82214 f4a88158d80776c5e7357c501c5d8418e15692ee age=0.90 F (-32570,60589) hunger pop=58
D 1542672724 82219 dfd150650528579ea888c0a83a8a1cd74eb9101e age=0.45 M (-33454,60992) hunger pop=57
D 1542672726 82215 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=15.01 F (-33138,60777) hunger pop=57
D 1542672728 82210 6793b8aa8515b7e88e509614a64f68052a4d8848 age=1.23 M (-40892,51993) hunger pop=57
B 1542672728 82222 5f6b5fa71322998c5f41464795fd0727abfdc695 F (-40500,51714) parent=82039 pop=59 chain=5
B 1542672731 82223 5d6e0269caf25224e9d41a2b799ce5a49575012d M (-32594,60516) parent=82213 pop=59 chain=2
D 1542672732 82213 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.20 F (-32593,60515) hunger pop=57
B 1542672733 82224 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-54408,81308) noParent pop=59 chain=1
B 1542672733 82225 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-33915,61094) parent=82220 pop=59 chain=2
B 1542672733 82226 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-41624,55934) parent=82035 pop=60 chain=6
D 1542672744 82168 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=7.99 M (-30035,54462) hunger pop=58
B 1542672745 82227 5adcf9f547b23521ecc28fba291470219e427850 F (-40911,51963) parent=82055 pop=60 chain=5
B 1542672745 82228 dfd150650528579ea888c0a83a8a1cd74eb9101e M (-36578,50607) parent=82061 pop=61 chain=13
B 1542672749 82229 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-30040,54460) parent=82123 pop=61 chain=3
B 1542672751 82230 b5f9f5827a7b7627ba62b9e6f612c41d3745729f F (-34915,61382) noParent pop=62 chain=1
D 1542672755 82176 15b239d57dd9075e8226e24cd2f2aa74433a7638 age=7.73 F (-36627,50583) hunger pop=61
D 1542672758 82223 5d6e0269caf25224e9d41a2b799ce5a49575012d age=0.44 M (-32593,60515) hunger pop=61
B 1542672759 82231 15b239d57dd9075e8226e24cd2f2aa74433a7638 M (-34919,61371) parent=82230 pop=63 chain=2
D 1542672761 82052 da2968f941c1088757929f29f902a91d7949b0e7 age=28.78 M (-30034,54461) hunger pop=61
D 1542672770 82225 6793b8aa8515b7e88e509614a64f68052a4d8848 age=0.62 F (-33862,61081) hunger pop=59
B 1542672781 82232 134388889657180abc36d0489899dc1e32d28bfa F (-33465,60925) parent=82217 pop=60 chain=2
D 1542672785 82217 627f11024931351ed966642886f253ae0d28e617 age=15.71 F (-33465,60925) hunger pop=59
B 1542672790 82234 f4fd71bad2363beb8e429d5f3dcf9b705b8a5e78 F (-35476,61526) noParent pop=62 chain=1
D 1542672811 82232 134388889657180abc36d0489899dc1e32d28bfa age=0.51 F (-33464,60925) hunger pop=60
D 1542672825 82218 71281d1c348581ee72464dcd21194e8058ece616 age=2.25 F (-30040,54462) hunger pop=59
D 1542672831 82224 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=15.64 F (-54240,81231) hunger pop=58
B 1542672843 82236 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 M (-30330,57312) parent=82096 pop=60 chain=3
B 1542672845 82237 35aa4f01a39c64b0afc465237811d4e74da271f4 F (-35477,61526) parent=82234 pop=61 chain=2
D 1542672847 82191 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=6.45 F (-36615,50588) hunger pop=60
B 1542672852 82238 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-34981,61312) parent=82230 pop=61 chain=2
B 1542672856 82239 3634cda6bf6ff392a39bdf781ed134aed7a59b8e F (-30439,57776) parent=82104 pop=62 chain=2
B 1542672873 82240 514b54327ecef724bd7a3e441aca80fc6e9a0577 M (-36575,50595) parent=82070 pop=63 chain=13
D 1542672874 82195 0be53a4d8e10ce620a63cce3d7a95a0598654393 age=6.39 F (-41626,55927) hunger pop=62
D 1542672881 82237 35aa4f01a39c64b0afc465237811d4e74da271f4 age=0.60 F (-35476,61526) hunger pop=61
B 1542672881 82241 0be53a4d8e10ce620a63cce3d7a95a0598654393 M (-31735,59999) parent=82171 pop=63 chain=2
B 1542672882 82242 9eb04c55d181995c101d8a4c5c3274abe32396ab F (-36576,50607) parent=82061 pop=64 chain=13
B 1542672883 82243 6125324759eb9af1de47ae7406212f923c5e55cd F (-41630,55931) parent=82035 pop=65 chain=6
B 1542672883 82244 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f F (-35980,61486) noParent pop=66 chain=1
B 1542672886 82245 35aa4f01a39c64b0afc465237811d4e74da271f4 M (-35979,61485) parent=82244 pop=66 chain=2
B 1542672888 82246 627f11024931351ed966642886f253ae0d28e617 F (-36417,61548) noParent pop=67 chain=1
D 1542672891 82238 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=0.64 F (-34984,61307) hunger pop=66
D 1542672892 82231 15b239d57dd9075e8226e24cd2f2aa74433a7638 age=2.23 M (-34987,61305) hunger pop=66
D 1542672893 82239 3634cda6bf6ff392a39bdf781ed134aed7a59b8e age=0.62 F (-30439,57776) hunger pop=66
B 1542672910 82247 69b363f208270f860e80f7b80a6449584dcac62c M (-40499,51712) parent=82039 pop=65 chain=5
D 1542672913 82230 b5f9f5827a7b7627ba62b9e6f612c41d3745729f age=16.71 F (-34929,61354) hunger pop=64
D 1542672913 82236 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 age=1.17 M (-30329,57312) hunger pop=64
B 1542672918 82248 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 F (-30448,57775) parent=82129 pop=66 chain=3
D 1542672919 82199 d07aae0342570c028397a660045c05c2d29adfd7 age=6.72 M (-31699,60000) hunger pop=63
D 1542672920 82245 35aa4f01a39c64b0afc465237811d4e74da271f4 age=0.56 M (-35975,61474) hunger pop=63
D 1542672922 82088 5349e71345a04b395d5fcd341c228eba87156b3c age=23.45 M (-30036,56087) hunger pop=63
D 1542672932 82244 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f age=14.81 F (-35974,61474) hunger pop=60
B 1542672942 82249 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-41628,55929) parent=82111 pop=61 chain=6
D 1542672945 82212 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=4.75 F (-41627,55933) hunger pop=60
D 1542672947 82246 627f11024931351ed966642886f253ae0d28e617 age=14.98 F (-36415,61519) hunger pop=60
B 1542672947 82250 2ee2ffc33a1bf2140b268e7875567103bda5c75f F (-40892,51969) parent=82055 pop=62 chain=5
B 1542672950 82251 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (-36988,61447) noParent pop=62 chain=1
D 1542672953 82247 69b363f208270f860e80f7b80a6449584dcac62c age=0.72 M (-40498,51711) hunger pop=60
B 1542672964 82252 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 F (-36987,61441) parent=82251 pop=61 chain=2
D 1542672966 82248 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 age=0.81 F (-30444,57775) hunger pop=60
B 1542672971 82253 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 M (-35477,61526) parent=82234 pop=62 chain=2
B 1542672983 82254 627f11024931351ed966642886f253ae0d28e617 M (-31729,59993) parent=82171 pop=62 chain=2
D 1542672990 82242 9eb04c55d181995c101d8a4c5c3274abe32396ab age=1.80 F (-36572,50603) killer_82135 pop=61
B 1542672990 82255 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-57380,81350) noParent pop=63 chain=1
B 1542672991 82256 6c2eac41f129ed525779195de9a6f881d137d920 F (-30037,54462) parent=82123 pop=64 chain=3
B 1542672997 82257 5349e71345a04b395d5fcd341c228eba87156b3c F (-33880,61095) parent=82220 pop=64 chain=2
D 1542673003 82253 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 age=0.54 M (-35476,61526) hunger pop=63
D 1542673005 82198 5d2d16d170d6e99db108347d98a4add472e0d679 age=8.16 M (-31730,59992) hunger pop=63
D 1542673007 82197 44df99ab388a48f24c4273c61fe9c395f6b15587 age=8.20 M (-31795,59945) hunger pop=63
B 1542673010 82258 e19f970636497fb60d4282728347fa2a4b65a18d F (-36626,50598) parent=82159 pop=64 chain=14
D 1542673011 82234 f4fd71bad2363beb8e429d5f3dcf9b705b8a5e78 age=17.68 F (-35477,61526) hunger pop=62
B 1542673014 82259 44df99ab388a48f24c4273c61fe9c395f6b15587 F (-36569,50601) parent=82070 pop=63 chain=13
B 1542673014 82260 d07aae0342570c028397a660045c05c2d29adfd7 F (-36569,50601) parent=82070 pop=64 chain=13
B 1542673014 82261 5d2d16d170d6e99db108347d98a4add472e0d679 F (-36569,50601) parent=82070 pop=65 chain=13
B 1542673017 82262 fe598023bc07db314276daa4daa1204200f75c47 F (-30330,57311) parent=82096 pop=65 chain=3
D 1542673019 82250 2ee2ffc33a1bf2140b268e7875567103bda5c75f age=1.20 F (-40906,51963) hunger pop=65
B 1542673022 82264 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-41633,55933) parent=82111 pop=67 chain=6
D 1542673028 82135 8faaf514b6fd5a6aba77861d7de0869d12760fd2 age=20.00 M (-36568,50602) hunger pop=65
D 1542673028 82252 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 age=1.06 F (-36926,61475) hunger pop=65
B 1542673028 82265 20c960e249f4a4886d62fbf605be941379aaf655 M (-30459,57785) parent=82129 pop=67 chain=3
D 1542673041 82229 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=4.86 F (-30000,54454) hunger pop=64
D 1542673044 82262 fe598023bc07db314276daa4daa1204200f75c47 age=0.45 F (-30327,57287) hunger pop=64
B 1542673045 82266 d63bcf1c6eb9e31a63c8f26f1b06bd17e66670ff M (-41626,55929) parent=82035 pop=66 chain=6
D 1542673045 82259 44df99ab388a48f24c4273c61fe9c395f6b15587 age=0.52 F (-36566,50601) hunger pop=65
D 1542673046 82209 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=6.69 F (-36590,50589) hunger pop=64
D 1542673047 82261 5d2d16d170d6e99db108347d98a4add472e0d679 age=0.55 F (-36571,50603) hunger pop=64
D 1542673047 82260 d07aae0342570c028397a660045c05c2d29adfd7 age=0.55 F (-36565,50601) hunger pop=64
B 1542673047 82267 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-36578,50607) parent=82061 pop=66 chain=13
D 1542673047 82228 dfd150650528579ea888c0a83a8a1cd74eb9101e age=5.03 M (-36566,50601) hunger pop=65
