B 1662915784 164262 94e094f0bdfa32cd0523843b91e17779a377654a F (-5978,-93) noParent pop=1 chain=1
D 1662916069 164262 94e094f0bdfa32cd0523843b91e17779a377654a age=18.76 F (-6142,-46) hunger pop=0
B 1662919743 164263 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-5996,-71) noParent pop=1 chain=1
B 1662919753 164264 1145a868de65e7a5609196b2a9487bd71789f31c F (-5996,-69) parent=164263 pop=2 chain=2
D 1662922310 164263 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=56.79 F (-5944,-98) hunger pop=1
D 1662923353 164264 1145a868de65e7a5609196b2a9487bd71789f31c age=60.00 F (-5976,-79) oldAge pop=0
B 1662931920 164265 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5986,-202) noParent pop=1 chain=1
D 1662932595 164265 681a706d44f1215e48f1d3395923fa2061b36cf2 age=25.24 F (-6167,-267) hunger pop=0
B 1662932600 164266 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6054,-178) noParent pop=2 chain=1
D 1662934573 164266 681a706d44f1215e48f1d3395923fa2061b36cf2 age=46.88 F (-6143,-145) hunger pop=0
B 1662934581 164267 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6020,-220) noParent pop=2 chain=1
D 1662934696 164267 681a706d44f1215e48f1d3395923fa2061b36cf2 age=15.93 F (-6040,-134) hunger pop=0
B 1662934703 164268 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6021,-175) noParent pop=2 chain=1
D 1662934872 164268 681a706d44f1215e48f1d3395923fa2061b36cf2 age=16.80 F (-5816,-80) hunger pop=0
B 1662934877 164269 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6076,-65) noParent pop=2 chain=1
D 1662935276 164269 681a706d44f1215e48f1d3395923fa2061b36cf2 age=20.64 F (-5625,39) hunger pop=0
B 1662935302 164270 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6021,-55) noParent pop=1 chain=1
D 1662938062 164270 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-6164,-125) oldAge pop=0
B 1662938067 164271 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6163,-124) noParent pop=2 chain=1
D 1662940263 164271 681a706d44f1215e48f1d3395923fa2061b36cf2 age=50.59 F (-6122,-144) hunger pop=0
B 1662940269 164272 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6052,-62) noParent pop=2 chain=1
D 1662940734 164272 681a706d44f1215e48f1d3395923fa2061b36cf2 age=21.75 F (-6121,-244) hunger pop=0
B 1662940743 164273 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6113,-64) noParent pop=2 chain=1
