B 1553391526 151770 9a0589cb673446fd534812d43cde1913f30b256a F (-40648,52137) noParent pop=1 chain=1
D 1553391557 151770 9a0589cb673446fd534812d43cde1913f30b256a age=14.51 F (-40638,52139) hunger pop=0
B 1553415652 151771 4366971491d296db966333ec0b6c4a919f545d27 F (-40879,52061) noParent pop=1 chain=1
D 1553415774 151771 4366971491d296db966333ec0b6c4a919f545d27 age=16.04 F (-40901,52425) hunger pop=0
B 1553415778 151772 4366971491d296db966333ec0b6c4a919f545d27 F (-41065,51787) noParent pop=2 chain=1
D 1553415960 151772 4366971491d296db966333ec0b6c4a919f545d27 age=17.03 F (-41020,52139) hunger pop=0
B 1553441572 151773 1483e249f55ed26f39eb87286ade7c969d939971 F (-41508,48537) noParent pop=1 chain=1
B 1553441695 151774 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-41504,48535) parent=151773 pop=2 chain=2
D 1553444332 151773 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41513,48539) oldAge pop=1
B 1553444338 151775 1483e249f55ed26f39eb87286ade7c969d939971 F (-41512,48539) noParent pop=2 chain=1
D 1553445288 151774 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=59.89 M (-41511,48535) hunger pop=1
B 1553445309 151776 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc M (-41514,48535) parent=151775 pop=2 chain=2
B 1553445608 151777 9a0589cb673446fd534812d43cde1913f30b256a F (-41495,48538) parent=151775 pop=3 chain=2
D 1553445641 151777 9a0589cb673446fd534812d43cde1913f30b256a age=0.54 F (-41510,48553) hunger pop=2
D 1553447098 151775 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41511,48540) oldAge pop=1
B 1553447103 151778 1483e249f55ed26f39eb87286ade7c969d939971 F (-41512,48541) noParent pop=2 chain=1
D 1553448722 151776 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=56.88 M (-41504,48534) hunger pop=1
D 1553449863 151778 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41508,48533) oldAge pop=0
B 1553456713 151779 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41186,51666) noParent pop=1 chain=1
D 1553458166 151779 2b328cac0fd03953f2224ebf430effb48ac5debf age=38.22 F (-41274,51635) hunger pop=0
