D 1587859527 155723 543cebc1351a24eb3bc4b8f26034a61733204e6f age=22.33 F (-3761,-477) hunger pop=0
B 1587861353 155724 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3579,-122) noParent pop=1 chain=1
D 1587864113 155724 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3780,-318) oldAge pop=0
B 1587882603 155725 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-3614,-199) noParent pop=1 chain=1
D 1587883912 155725 57387186546ca099c8bc2a01be4fd9ea20740b66 age=35.81 F (-3532,-282) hunger pop=0
B 1587883923 155726 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-3614,-151) noParent pop=1 chain=1
D 1587886683 155726 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-3346,-176) oldAge pop=0
B 1587886774 155727 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-3347,-174) noParent pop=1 chain=1
D 1587889534 155727 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-3350,-168) oldAge pop=0
B 1587889543 155728 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-3349,-169) noParent pop=1 chain=1
D 1587892303 155728 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-3336,-175) oldAge pop=0
B 1587893558 155729 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-3336,-176) noParent pop=1 chain=1
D 1587896318 155729 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-3352,-168) oldAge pop=0
B 1587914864 155730 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3780,-320) noParent pop=1 chain=1
D 1587917624 155730 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3800,-321) oldAge pop=0
B 1587918112 155731 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3800,-322) noParent pop=1 chain=1
D 1587920872 155731 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3815,-317) oldAge pop=0
B 1587928230 155732 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3815,-315) noParent pop=1 chain=1
D 1587930990 155732 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3796,-311) oldAge pop=0
B 1587931176 155733 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3796,-309) noParent pop=1 chain=1
D 1587933936 155733 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3803,-304) oldAge pop=0
