B 1553733401 151791 df76067256ffe864baf795596859f0789ed01be0 F (-40315,49625) noParent pop=1 chain=1
D 1553736161 151791 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40313,49623) oldAge pop=0
B 1553737808 151792 df76067256ffe864baf795596859f0789ed01be0 F (-40312,49621) noParent pop=1 chain=1
D 1553740568 151792 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40312,49623) oldAge pop=0
B 1553749726 151793 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-41224,50662) noParent pop=1 chain=1
D 1553749902 151793 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=16.93 F (-41373,50719) hunger pop=0
B 1553783247 151794 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41079,50411) noParent pop=1 chain=1
D 1553786007 151794 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41667,49966) oldAge pop=0
B 1553786839 151795 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41667,49965) noParent pop=1 chain=1
D 1553789599 151795 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41659,49970) oldAge pop=0
B 1553789700 151796 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41657,49970) noParent pop=1 chain=1
D 1553792460 151796 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41672,49975) oldAge pop=0
B 1553798158 151797 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41671,49976) noParent pop=1 chain=1
D 1553800918 151797 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41659,49971) oldAge pop=0
B 1553804267 151798 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41658,49973) noParent pop=1 chain=1
D 1553807027 151798 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41664,49961) oldAge pop=0
B 1553807226 151799 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41664,49959) noParent pop=1 chain=1
D 1553809986 151799 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41677,49975) oldAge pop=0
B 1553814448 151800 df76067256ffe864baf795596859f0789ed01be0 F (-40313,49622) noParent pop=1 chain=1
D 1553817208 151800 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40295,49625) oldAge pop=0
B 1553817213 151801 df76067256ffe864baf795596859f0789ed01be0 F (-40294,49623) noParent pop=2 chain=1
B 1553817476 151802 4314dbb06cc7ab494381782cb2038c923947bf1b M (-40313,49624) parent=151801 pop=2 chain=2
B 1553817590 151803 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41677,49974) noParent pop=3 chain=1
