B 1650374175 162657 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6322,-73) noParent pop=1 chain=1
D 1650375306 162657 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=32.85 F (6543,-294) hunger pop=0
B 1650375313 162658 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6398,-175) noParent pop=2 chain=1
B 1650377041 162659 43a512eccc23945ef6afd5ac31a406c03b1f70d7 F (6310,-183) noParent pop=2 chain=1
D 1650377455 162659 43a512eccc23945ef6afd5ac31a406c03b1f70d7 age=20.90 F (6316,-149) hunger pop=1
D 1650377998 162658 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=58.76 F (7129,-146) hunger pop=0
B 1650378459 162660 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6297,-265) noParent pop=1 chain=1
D 1650378626 162660 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=16.78 F (6205,-252) hunger pop=0
B 1650378634 162661 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6277,-120) noParent pop=2 chain=1
D 1650380857 162661 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=51.06 F (6430,-1356) hunger pop=0
B 1650386047 162662 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6316,-162) noParent pop=1 chain=1
D 1650386524 162662 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=21.96 F (7133,-157) hunger pop=0
B 1650386530 162663 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6322,-110) noParent pop=2 chain=1
D 1650387407 162663 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=28.62 F (7165,-82) hunger pop=0
B 1650387412 162664 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6343,-39) noParent pop=2 chain=1
D 1650388171 162664 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=26.65 F (7076,-43) hunger pop=0
B 1650388266 162665 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6298,-3) noParent pop=1 chain=1
D 1650390501 162665 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=51.24 F (6258,-86) hunger pop=0
B 1650394602 162666 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6229,-111) noParent pop=1 chain=1
D 1650394884 162666 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=18.71 F (6291,-87) hunger pop=0
B 1650394891 162667 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6289,-145) noParent pop=2 chain=1
D 1650395066 162667 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=16.93 F (6631,-119) hunger pop=0
B 1650395087 162668 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (6294,-144) noParent pop=1 chain=1
D 1650397374 162668 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=52.12 F (6364,-562) hunger pop=0
