B 1543536005 111471 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-44809,60177) parent=111401 pop=40 chain=2
D 1543536010 111441 0a1851fae3b908524df0d4b9c104c9407163fe39 age=5.24 F (-45604,61594) hunger pop=39
B 1543536014 111472 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-42626,58547) parent=111465 pop=41 chain=2
B 1543536027 111473 82e5d551573818cfe591634e904f5b70f4b25f2d F (-45468,60735) parent=111391 pop=41 chain=2
D 1543536049 111464 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=1.63 M (-33239,45202) hunger pop=40
B 1543536054 111474 a0530d10f6099ec46b5975b0c94f2f78ae405702 M (-45573,61648) parent=111381 pop=41 chain=2
B 1543536059 111475 7c75401c4df1d17a7621232c48caca79d18bb093 M (-45137,60182) parent=111399 pop=42 chain=2
D 1543536080 111466 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=16.07 F (-42625,58574) hunger pop=41
D 1543536088 111474 a0530d10f6099ec46b5975b0c94f2f78ae405702 age=0.55 M (-45556,61670) hunger pop=40
D 1543536095 111423 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=10.02 F (-45853,62148) hunger pop=39
B 1543536104 111476 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (-44112,59098) parent=111429 pop=40 chain=2
D 1543536108 111471 20c8b2359b6c78a69f606b27925f4d3921109c09 age=1.71 M (-44812,60177) hunger pop=39
D 1543536112 111375 bfaea2f14b758dc0dde267c2934ad9a36f8c780e age=60.00 F (-45664,62275) oldAge pop=39
B 1543536113 111477 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-42842,58630) parent=111460 pop=40 chain=2
D 1543536123 111451 8e6bcfe635e193716f33d3f192246816b8d5c531 age=4.49 F (-45618,61619) hunger pop=38
B 1543536127 111478 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-45580,61590) parent=111390 pop=40 chain=3
D 1543536128 111454 12ced8ada908413b8746cb4618e479ebf4f08cad age=4.37 M (-43418,58545) hunger pop=38
D 1543536129 111456 ac4a452936ccf536c3359259edc443024f3349c4 age=3.95 F (-45134,60188) hunger pop=38
D 1543536130 111453 45aad24abfd200f33678a1be43e05749f8510240 age=18.42 F (-43411,58549) hunger pop=38
B 1543536132 111479 12ced8ada908413b8746cb4618e479ebf4f08cad F (-44808,60156) parent=111401 pop=40 chain=2
B 1543536134 111480 45aad24abfd200f33678a1be43e05749f8510240 M (-45468,60735) parent=111391 pop=39 chain=2
D 1543536140 111477 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.45 F (-42846,58644) hunger pop=37
B 1543536145 111481 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-42127,58547) noParent pop=38 chain=1
B 1543536150 111482 094d733d65df9fe8526b3052f350178f41b55644 M (-42134,58551) parent=111481 pop=39 chain=2
D 1543536151 111465 8eef7b9be64b4e771086cc99757bced932788693 age=17.24 F (-42641,58557) hunger pop=38
B 1543536157 111483 39f613e0a77e4d601f74d3725fde551f9c123969 M (-33245,45214) parent=111463 pop=39 chain=2
D 1543536160 111458 51f6a640bf67822d4a9bd8ed18571f96b886c660 age=4.07 M (-45326,61452) hunger pop=38
D 1543536163 111457 3d40190cc902e2c880fb285dd843b3066f0d5439 age=4.22 F (-44147,59088) hunger pop=38
B 1543536164 111484 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-41894,58661) noParent pop=40 chain=1
B 1543536164 111485 8eef7b9be64b4e771086cc99757bced932788693 F (-41894,58661) noParent pop=41 chain=1
B 1543536164 111486 51f6a640bf67822d4a9bd8ed18571f96b886c660 F (-41894,58661) parent=111485 pop=42 chain=2
B 1543536167 111487 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-41894,58660) parent=111484 pop=42 chain=2
D 1543536178 111480 45aad24abfd200f33678a1be43e05749f8510240 age=0.72 M (-45468,60735) hunger pop=40
D 1543536179 111482 094d733d65df9fe8526b3052f350178f41b55644 age=0.48 M (-42141,58592) hunger pop=40
B 1543536182 111488 45aad24abfd200f33678a1be43e05749f8510240 F (-45620,62285) parent=111376 pop=42 chain=3
B 1543536183 111489 094d733d65df9fe8526b3052f350178f41b55644 F (-42107,58537) parent=111481 pop=42 chain=2
B 1543536200 111490 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (-45124,60133) parent=111399 pop=42 chain=2
D 1543536210 111489 094d733d65df9fe8526b3052f350178f41b55644 age=0.45 F (-42107,58486) hunger pop=41
D 1543536215 111488 45aad24abfd200f33678a1be43e05749f8510240 age=0.54 F (-45601,62283) hunger pop=40
B 1543536216 111491 094d733d65df9fe8526b3052f350178f41b55644 M (-45331,61454) parent=111383 pop=42 chain=2
B 1543536219 111492 45aad24abfd200f33678a1be43e05749f8510240 M (-45642,62288) parent=111406 pop=43 chain=4
B 1543536221 111493 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 M (-45610,61613) parent=111381 pop=43 chain=2
D 1543536230 111472 0a1851fae3b908524df0d4b9c104c9407163fe39 age=3.61 M (-42607,58539) hunger pop=42
B 1543536234 111494 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-42840,58617) parent=111460 pop=44 chain=2
B 1543536238 111495 1971526812ff0fcc7eb74577f12941f129822296 M (-45567,61556) parent=111390 pop=44 chain=3
D 1543536241 111481 20c8b2359b6c78a69f606b27925f4d3921109c09 age=15.61 F (-42054,58563) hunger pop=43
D 1543536243 111462 1c51b6c59d95ce918d3b5803a6efc532274c611d age=5.05 M (-45603,61621) hunger pop=43
D 1543536244 111490 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=0.72 F (-45104,60098) hunger pop=43
B 1543536246 111496 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-45459,60765) parent=111391 pop=45 chain=2
B 1543536248 111497 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 M (-41896,58628) parent=111484 pop=45 chain=2
B 1543536248 111498 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (-41356,58660) noParent pop=46 chain=1
D 1543536248 111467 5e0d95ae47a53adad6a283dd17dde443336ec993 age=4.86 M (-42651,58541) hunger pop=44
B 1543536250 111499 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-45123,60133) parent=111399 pop=45 chain=2
B 1543536252 111500 bfaea2f14b758dc0dde267c2934ad9a36f8c780e F (-41355,58658) parent=111498 pop=46 chain=2
B 1543536253 111501 5e0d95ae47a53adad6a283dd17dde443336ec993 F (-41100,58755) noParent pop=47 chain=1
D 1543536271 111399 37c5addadda9d01b80e025fa31d3b67ff337e230 age=30.36 F (-45122,60133) hunger pop=45
D 1543536272 111493 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 age=0.85 M (-45600,61629) hunger pop=45
D 1543536273 111496 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.45 F (-45460,60771) hunger pop=45
B 1543536276 111502 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 M (-41075,58733) parent=111501 pop=47 chain=2
B 1543536279 111503 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-44073,59085) parent=111429 pop=45 chain=2
D 1543536279 111500 bfaea2f14b758dc0dde267c2934ad9a36f8c780e age=0.45 F (-41339,58660) hunger pop=44
B 1543536281 111504 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 F (-42841,58615) parent=111460 pop=46 chain=2
B 1543536283 111505 bfaea2f14b758dc0dde267c2934ad9a36f8c780e F (-45642,62286) noParent pop=47 chain=1
D 1543536297 111487 3d40190cc902e2c880fb285dd843b3066f0d5439 age=2.16 F (-41894,58627) hunger pop=45
D 1543536300 111497 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=0.87 M (-41896,58633) hunger pop=45
B 1543536303 111506 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 M (-44813,60187) parent=111401 pop=46 chain=2
B 1543536304 111507 717794bd0261db06bb4803263cd2fac9282f97e2 M (-45643,62286) parent=111505 pop=47 chain=2
B 1543536304 111508 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-45298,61462) parent=111383 pop=48 chain=2
D 1543536304 111502 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 age=0.46 M (-41076,58731) hunger pop=47
B 1543536305 111509 22ac156b976d7f36e475293499f45dee0bc2a132 F (-40956,58879) noParent pop=48 chain=1
D 1543536308 111499 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.96 M (-45120,60114) hunger pop=47
D 1543536308 111491 094d733d65df9fe8526b3052f350178f41b55644 age=1.52 M (-45326,61449) hunger pop=47
B 1543536308 111510 1c51b6c59d95ce918d3b5803a6efc532274c611d M (-40956,58879) parent=111509 pop=49 chain=2
B 1543536310 111511 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 F (-40734,58965) noParent pop=49 chain=1
B 1543536312 111512 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-40733,58965) parent=111511 pop=50 chain=2
D 1543536312 111504 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=0.52 F (-42841,58615) hunger pop=49
B 1543536316 111513 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (-44073,59085) parent=111429 pop=49 chain=2
B 1543536317 111514 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-40504,59108) noParent pop=49 chain=1
B 1543536321 111515 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-40504,59108) parent=111514 pop=50 chain=2
B 1543536322 111516 d0b577462f853eafa1fd5b0e6efddc37ba5de99b F (-40271,59164) noParent pop=51 chain=1
D 1543536325 111447 88c18b8e71559300ddc894c390b1ba2e3c37aa02 age=8.69 M (-45312,61462) hunger pop=50
D 1543536330 111506 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=0.45 M (-44824,60208) hunger pop=50
B 1543536331 111517 88c18b8e71559300ddc894c390b1ba2e3c37aa02 M (-40277,59166) parent=111516 pop=51 chain=2
B 1543536331 111518 094d733d65df9fe8526b3052f350178f41b55644 F (-41077,58734) parent=111501 pop=52 chain=2
D 1543536332 111503 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.89 F (-44067,59131) hunger pop=51
B 1543536334 111519 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 F (-42835,58613) parent=111460 pop=53 chain=2
D 1543536335 111510 1c51b6c59d95ce918d3b5803a6efc532274c611d age=0.45 M (-40930,58873) hunger pop=52
B 1543536337 111520 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-44824,60183) parent=111401 pop=52 chain=2
D 1543536339 111473 82e5d551573818cfe591634e904f5b70f4b25f2d age=5.21 F (-45457,60748) hunger pop=51
B 1543536341 111521 1c51b6c59d95ce918d3b5803a6efc532274c611d F (-45636,62283) parent=111406 pop=52 chain=4
D 1543536349 111468 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=6.23 F (-45627,62174) hunger pop=50
B 1543536350 111522 82e5d551573818cfe591634e904f5b70f4b25f2d F (-45570,61587) parent=111390 pop=52 chain=3
D 1543536352 111512 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.67 F (-40733,58965) disconnect pop=51
B 1543536352 111523 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-45642,62285) parent=111505 pop=53 chain=2
D 1543536356 111515 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.58 F (-40493,59101) hunger pop=51
D 1543536357 111475 7c75401c4df1d17a7621232c48caca79d18bb093 age=4.96 M (-45122,60133) hunger pop=51
B 1543536357 111524 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-45385,61789) parent=111381 pop=53 chain=2
B 1543536360 111525 3a73b08f8143a3741400f737780c4dd6aaa6a617 M (-45652,62272) parent=111376 pop=52 chain=3
B 1543536361 111526 539ca7e417c6d8918c0514cad61c9a4d777ccd78 M (-40727,58963) parent=111511 pop=53 chain=2
D 1543536368 111498 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=16.00 F (-41355,58658) hunger pop=50
D 1543536368 111513 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=0.87 M (-44083,59107) hunger pop=50
B 1543536372 111527 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (-33237,45203) parent=111463 pop=52 chain=2
D 1543536377 111522 82e5d551573818cfe591634e904f5b70f4b25f2d age=0.45 F (-45530,61589) hunger pop=49
B 1543536381 111528 82e5d551573818cfe591634e904f5b70f4b25f2d F (-40012,59334) noParent pop=51 chain=1
D 1543536387 111525 3a73b08f8143a3741400f737780c4dd6aaa6a617 age=0.45 M (-45652,62272) hunger pop=49
B 1543536387 111529 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-40010,59335) parent=111528 pop=51 chain=2
D 1543536388 111524 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.52 F (-45371,61808) hunger pop=50
B 1543536391 111530 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-40268,59191) parent=111516 pop=52 chain=2
B 1543536393 111531 3a73b08f8143a3741400f737780c4dd6aaa6a617 F (-44073,59085) parent=111429 pop=52 chain=2
D 1543536396 111526 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.60 M (-40736,58972) hunger pop=50
D 1543536397 111520 20c8b2359b6c78a69f606b27925f4d3921109c09 age=1.00 F (-44800,60161) hunger pop=50
D 1543536400 111476 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=4.94 F (-44066,59128) hunger pop=50
B 1543536401 111532 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-45284,61861) parent=111381 pop=52 chain=2
B 1543536403 111533 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-39910,59501) noParent pop=51 chain=1
B 1543536406 111534 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-39910,59501) parent=111533 pop=51 chain=2
D 1543536416 111529 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.47 M (-40015,59335) hunger pop=50
D 1543536416 111511 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 age=15.78 F (-40757,58988) hunger pop=50
B 1543536421 111535 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 F (-41890,58659) parent=111485 pop=50 chain=2
D 1543536428 111509 22ac156b976d7f36e475293499f45dee0bc2a132 age=16.04 F (-40953,58883) hunger pop=49
D 1543536428 111532 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.45 F (-45237,61839) hunger pop=49
D 1543536448 111534 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.70 M (-39882,59493) hunger pop=47
D 1543536449 111461 371388ff885efd4b07b369ce42aef709791a8547 age=8.67 F (-42904,58583) hunger pop=47
B 1543536453 111536 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-45580,61583) parent=111390 pop=49 chain=3
B 1543536455 111537 371388ff885efd4b07b369ce42aef709791a8547 F (-45647,62274) parent=111376 pop=48 chain=3
D 1543536464 111495 1971526812ff0fcc7eb74577f12941f129822296 age=3.78 M (-45569,61570) hunger pop=47
D 1543536466 111478 8e6bcfe635e193716f33d3f192246816b8d5c531 age=5.65 F (-45575,61579) hunger pop=47
B 1543536469 111538 1971526812ff0fcc7eb74577f12941f129822296 M (-45148,61865) parent=111381 pop=49 chain=2
B 1543536471 111539 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-42831,58617) parent=111460 pop=48 chain=2
B 1543536473 111540 deb178fba22084e1c4c0b8d5b12f38ad3859412b F (-41062,58668) parent=111501 pop=49 chain=2
B 1543536477 111541 9926fe35cfae8149dab3968dce1d735718ca9917 M (-41894,58627) parent=111484 pop=50 chain=2
D 1543536478 111501 5e0d95ae47a53adad6a283dd17dde443336ec993 age=17.76 F (-41058,58666) hunger pop=49
D 1543536479 111530 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=1.46 M (-40274,59182) hunger pop=49
D 1543536480 111536 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.45 M (-45576,61579) hunger pop=49
D 1543536482 111537 371388ff885efd4b07b369ce42aef709791a8547 age=0.45 F (-45645,62263) hunger pop=49
D 1543536483 111527 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=1.84 M (-33245,45193) hunger pop=49
B 1543536483 111542 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-41891,58660) parent=111485 pop=51 chain=2
B 1543536485 111543 371388ff885efd4b07b369ce42aef709791a8547 M (-39860,59533) parent=111533 pop=49 chain=2
B 1543536485 111544 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-45472,60714) parent=111391 pop=50 chain=2
D 1543536487 111518 094d733d65df9fe8526b3052f350178f41b55644 age=2.59 F (-41061,58727) hunger pop=48
B 1543536488 111545 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 F (-39716,59660) noParent pop=49 chain=1
D 1543536500 111540 deb178fba22084e1c4c0b8d5b12f38ad3859412b age=0.45 F (-41065,58676) hunger pop=46
D 1543536502 111538 1971526812ff0fcc7eb74577f12941f129822296 age=0.55 M (-45110,61811) hunger pop=46
B 1543536505 111546 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-45619,62278) parent=111434 pop=48 chain=4
B 1543536506 111547 1971526812ff0fcc7eb74577f12941f129822296 F (-44113,59017) parent=111436 pop=48 chain=3
D 1543536507 111543 371388ff885efd4b07b369ce42aef709791a8547 age=0.37 M (-39859,59534) disconnect pop=46
B 1543536509 111548 deb178fba22084e1c4c0b8d5b12f38ad3859412b F (-45643,62275) parent=111376 pop=48 chain=3
B 1543536514 111550 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (-33238,45202) parent=111463 pop=49 chain=2
D 1543536519 111541 9926fe35cfae8149dab3968dce1d735718ca9917 age=0.70 M (-41892,58626) hunger pop=48
B 1543536520 111551 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 F (-44809,60182) parent=111401 pop=50 chain=2
B 1543536526 111552 9926fe35cfae8149dab3968dce1d735718ca9917 F (-39710,59670) parent=111545 pop=50 chain=2
B 1543536530 111553 5e0d95ae47a53adad6a283dd17dde443336ec993 M (-40548,59083) parent=111514 pop=51 chain=2
D 1543536530 111381 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=38.53 F (-45026,61907) hunger pop=50
D 1543536534 111542 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.85 M (-41904,58644) hunger pop=50
B 1543536535 111554 b76896177c0b8069056a7e93ea725b4ac0bd9607 M (-39869,59605) parent=111533 pop=52 chain=2
B 1543536537 111555 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-40298,59172) parent=111516 pop=52 chain=2
D 1543536542 111548 deb178fba22084e1c4c0b8d5b12f38ad3859412b age=0.57 F (-45627,62273) hunger pop=50
B 1543536545 111556 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 F (-39900,59436) parent=111528 pop=52 chain=2
B 1543536547 111557 deb178fba22084e1c4c0b8d5b12f38ad3859412b F (-45642,62283) parent=111406 pop=53 chain=4
D 1543536550 111550 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.61 M (-33233,45200) hunger pop=51
B 1543536554 111558 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (-44073,59085) parent=111429 pop=53 chain=2
D 1543536558 111516 d0b577462f853eafa1fd5b0e6efddc37ba5de99b age=17.94 F (-40267,59179) hunger pop=51
D 1543536564 111558 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.17 M (-44072,59085) disconnect pop=50
B 1543536567 111559 094d733d65df9fe8526b3052f350178f41b55644 F (-45322,61450) parent=111383 pop=52 chain=2
B 1543536568 111560 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (-45645,62289) parent=111505 pop=53 chain=2
D 1543536573 111556 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 age=0.46 F (-39932,59471) hunger pop=51
B 1543536578 111561 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (-44063,59086) parent=111429 pop=52 chain=2
B 1543536583 111562 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-41884,58656) parent=111484 pop=53 chain=2
D 1543536586 111434 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=15.42 F (-45642,62283) hunger pop=52
B 1543536592 111563 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-44112,59017) parent=111436 pop=53 chain=3
D 1543536593 111555 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.93 M (-40297,59178) hunger pop=52
B 1543536595 111564 d88e211311b266eb620e834c9ba7aebf9350609a M (-45630,62290) parent=111443 pop=54 chain=4
B 1543536595 111565 acaccf8db7be39a345bd5b4e761c936009819708 F (-39475,59889) noParent pop=55 chain=1
B 1543536597 111566 65c0b843ba2eb7486fa2cffe9e937314e586da89 M (-39475,59889) parent=111565 pop=56 chain=2
B 1543536597 111567 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-39416,60121) noParent pop=57 chain=1
B 1543536599 111568 396715f797bbdb1db4807d9894a6945451d8bdd7 M (-39416,60121) parent=111567 pop=57 chain=2
D 1543536609 111460 0a9fbf8817e5f9f17ace626288f7653e896dd922 age=25.36 F (-42836,58611) hunger pop=56
D 1543536609 111485 8eef7b9be64b4e771086cc99757bced932788693 age=21.43 F (-41890,58682) hunger pop=56
B 1543536614 111569 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 F (-39271,60342) noParent pop=57 chain=1
D 1543536615 111484 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=21.52 F (-41890,58699) hunger pop=55
B 1543536618 111570 0a9fbf8817e5f9f17ace626288f7653e896dd922 F (-39271,60342) parent=111569 pop=57 chain=2
D 1543536621 111539 8e6bcfe635e193716f33d3f192246816b8d5c531 age=2.51 F (-42839,58605) hunger pop=55
B 1543536625 111571 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-45645,62283) parent=111505 pop=57 chain=2
B 1543536628 111572 d0b577462f853eafa1fd5b0e6efddc37ba5de99b F (-39138,60569) noParent pop=57 chain=1
D 1543536632 111533 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=17.81 F (-39842,59659) hunger pop=56
D 1543536632 111568 396715f797bbdb1db4807d9894a6945451d8bdd7 age=0.55 M (-39420,60119) hunger pop=56
B 1543536632 111573 8eef7b9be64b4e771086cc99757bced932788693 M (-45591,61557) parent=111390 pop=58 chain=3
B 1543536632 111574 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-45591,61557) parent=111390 pop=59 chain=3
D 1543536633 111517 88c18b8e71559300ddc894c390b1ba2e3c37aa02 age=5.03 M (-40308,59119) hunger pop=58
D 1543536634 111563 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.69 F (-44111,59015) hunger pop=58
D 1543536634 111562 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=0.86 F (-41890,58699) hunger pop=58
D 1543536635 111544 20c8b2359b6c78a69f606b27925f4d3921109c09 age=2.50 F (-45498,60758) hunger pop=58
B 1543536636 111575 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-39131,60571) parent=111572 pop=60 chain=2
B 1543536640 111576 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-38990,60710) noParent pop=56 chain=1
B 1543536640 111577 1a9b01f06cd212ac8a106660a9889956ea4c3231 F (-38990,60710) parent=111576 pop=57 chain=2
D 1543536657 111554 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=2.03 M (-39850,59700) hunger pop=55
D 1543536659 111573 8eef7b9be64b4e771086cc99757bced932788693 age=0.45 M (-45592,61557) hunger pop=55
D 1543536659 111574 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.45 M (-45591,61557) hunger pop=55
B 1543536665 111578 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 M (-44810,60178) parent=111401 pop=54 chain=2
B 1543536665 111579 8eef7b9be64b4e771086cc99757bced932788693 F (-39663,59611) parent=111545 pop=55 chain=2
B 1543536665 111580 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-39663,59611) parent=111545 pop=56 chain=2
B 1543536667 111581 e5e7d4a0b6df475df86bf6fa1f1cad1c13e60fa2 M (-45643,62285) parent=111406 pop=57 chain=4
D 1543536669 111470 005e8f20be7fcd6f5eb6198563c006b54c5fce60 age=11.26 F (-45323,61450) hunger pop=56
B 1543536674 111582 67d8c3bfb59743d003b01c87daa232f8f395c33f M (-33237,45201) parent=111463 pop=57 chain=2
D 1543536682 111577 1a9b01f06cd212ac8a106660a9889956ea4c3231 age=0.70 F (-38981,60708) hunger pop=56
B 1543536690 111583 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-44054,59086) parent=111429 pop=57 chain=2
B 1543536692 111584 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-45643,62285) parent=111406 pop=58 chain=4
D 1543536694 111576 20c8b2359b6c78a69f606b27925f4d3921109c09 age=14.90 F (-38968,60726) hunger pop=57
D 1543536697 111583 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.12 F (-44054,59086) disconnect pop=57
B 1543536701 111585 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 M (-44054,59086) parent=111429 pop=58 chain=2
D 1543536702 111535 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 age=4.67 F (-41873,58634) hunger pop=57
B 1543536708 111586 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 M (-40536,59108) parent=111514 pop=57 chain=2
D 1543536711 111566 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=1.91 M (-39447,59820) hunger pop=56
B 1543536720 111587 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-45446,60700) parent=111391 pop=57 chain=2
B 1543536720 111588 c2e2b8d75d18d79e379877b0e2009e081e8a71b9 F (-39410,60062) parent=111567 pop=58 chain=2
D 1543536722 111552 9926fe35cfae8149dab3968dce1d735718ca9917 age=3.26 F (-39670,59629) hunger pop=57
B 1543536726 111589 9926fe35cfae8149dab3968dce1d735718ca9917 M (-44817,60166) parent=111452 pop=59 chain=3
D 1543536727 111584 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.59 M (-45640,62330) hunger pop=57
D 1543536728 111519 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=6.57 F (-42829,58579) hunger pop=57
B 1543536733 111590 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 M (-44055,59086) parent=111449 pop=57 chain=3
B 1543536736 111591 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-44811,60177) parent=111401 pop=58 chain=2
D 1543536747 111565 acaccf8db7be39a345bd5b4e761c936009819708 age=16.54 F (-39448,59820) hunger pop=57
B 1543536749 111592 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-45642,62284) parent=111505 pop=59 chain=2
D 1543536753 111589 9926fe35cfae8149dab3968dce1d735718ca9917 age=0.45 M (-44820,60175) hunger pop=57
B 1543536757 111593 9926fe35cfae8149dab3968dce1d735718ca9917 F (-39245,60704) parent=111569 pop=59 chain=2
D 1543536768 111588 c2e2b8d75d18d79e379877b0e2009e081e8a71b9 age=0.81 F (-39424,60037) hunger pop=57
B 1543536769 111594 e5121385306a632f386a3c468a79d1339d6a3d71 F (-44105,59018) parent=111436 pop=59 chain=3
D 1543536785 111580 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=2.00 F (-39697,59625) hunger pop=57
D 1543536786 111591 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.83 F (-44823,60173) hunger pop=57
D 1543536789 111579 8eef7b9be64b4e771086cc99757bced932788693 age=2.07 F (-39619,59609) hunger pop=57
