B 1558585547 153025 14da7d38087f652f8e04de09c160a77edacbe48a F (-41486,47515) noParent pop=1 chain=1
B 1558585769 153026 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-41484,47528) parent=153025 pop=2 chain=2
D 1558585778 153026 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.15 F (-41484,47528) disconnect pop=1
D 1558588307 153025 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41478,47522) oldAge pop=0
B 1558631906 153027 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-40053,47480) noParent pop=1 chain=1
D 1558634666 153027 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-39226,47204) oldAge pop=0
B 1558636936 153028 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-39227,47202) noParent pop=1 chain=1
D 1558639696 153028 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-39227,47200) oldAge pop=0
B 1558650878 153029 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-39226,47202) noParent pop=1 chain=1
D 1558653638 153029 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-39252,47188) oldAge pop=0
