B 1606872163 156859 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6611,-52) noParent pop=1 chain=1
B 1606872163 156860 f59ce2df44df1351abdb1febfd462fefc1644393 F (6611,-52) noParent pop=2 chain=1
D 1606874611 156860 f59ce2df44df1351abdb1febfd462fefc1644393 age=54.79 F (6471,-133) hunger pop=1
B 1606874626 156861 f59ce2df44df1351abdb1febfd462fefc1644393 F (6613,15) noParent pop=2 chain=1
D 1606874765 156861 f59ce2df44df1351abdb1febfd462fefc1644393 age=16.30 F (6496,-133) hunger pop=1
B 1606874772 156862 f59ce2df44df1351abdb1febfd462fefc1644393 F (6567,-24) noParent pop=2 chain=1
D 1606874923 156859 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=60.00 F (6531,-160) oldAge pop=1
B 1606874956 156863 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6335,-147) parent=156862 pop=2 chain=2
D 1606874966 156863 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=0.17 F (6335,-147) disconnect pop=1
B 1606875135 156864 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6532,-161) noParent pop=2 chain=1
D 1606875359 156864 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=17.72 F (6466,-163) hunger pop=1
B 1606875369 156865 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6658,-67) noParent pop=2 chain=1
D 1606875965 156865 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=23.93 F (6381,-336) hunger pop=1
B 1606875971 156866 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6618,-149) noParent pop=2 chain=1
D 1606877532 156862 f59ce2df44df1351abdb1febfd462fefc1644393 age=60.00 F (6528,-164) oldAge pop=1
B 1606877547 156867 f59ce2df44df1351abdb1febfd462fefc1644393 F (6527,-162) noParent pop=2 chain=1
D 1606878731 156866 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=60.00 F (6535,-141) oldAge pop=1
B 1606878740 156868 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6534,-140) parent=156867 pop=2 chain=2
D 1606880123 156867 f59ce2df44df1351abdb1febfd462fefc1644393 age=56.93 F (6528,-155) hunger pop=1
B 1606880136 156869 f59ce2df44df1351abdb1febfd462fefc1644393 F (6530,-160) parent=156868 pop=2 chain=3
D 1606882340 156868 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=60.00 F (6533,-165) oldAge pop=1
D 1606882655 156869 f59ce2df44df1351abdb1febfd462fefc1644393 age=41.99 F (6529,-161) hunger pop=0
B 1606904828 156870 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6537,-141) noParent pop=1 chain=1
B 1606905008 156871 f59ce2df44df1351abdb1febfd462fefc1644393 F (6534,-140) parent=156870 pop=2 chain=2
D 1606907305 156870 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=55.27 F (6667,-57) hunger pop=1
B 1606907313 156872 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6538,-165) parent=156871 pop=2 chain=3
D 1606908541 156871 f59ce2df44df1351abdb1febfd462fefc1644393 age=58.88 F (6521,-154) hunger pop=1
B 1606908553 156873 f59ce2df44df1351abdb1febfd462fefc1644393 F (6534,-164) parent=156872 pop=2 chain=4
D 1606910711 156872 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=56.65 F (6520,-154) hunger pop=1
B 1606910731 156874 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6525,-157) parent=156873 pop=2 chain=5
D 1606911598 156874 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=14.45 F (6523,-153) hunger pop=1
D 1606911668 156873 f59ce2df44df1351abdb1febfd462fefc1644393 age=51.90 F (6523,-154) hunger pop=0
