D 1667174587 164608 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2555,-118) oldAge pop=0
B 1667174594 164609 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2555,-117) noParent pop=2 chain=1
D 1667177354 164609 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2559,-118) oldAge pop=0
B 1667182310 164610 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7169,-155) noParent pop=1 chain=1
D 1667185070 164610 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7175,-149) oldAge pop=0
B 1667185655 164611 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7174,-147) noParent pop=1 chain=1
D 1667188415 164611 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7161,-152) oldAge pop=0
B 1667188502 164612 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7162,-154) noParent pop=1 chain=1
D 1667191262 164612 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7163,-151) oldAge pop=0
B 1667193550 164613 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7162,-150) noParent pop=1 chain=1
D 1667196310 164613 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7170,-150) oldAge pop=0
B 1667200125 164614 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2559,-116) noParent pop=1 chain=1
B 1667201176 164615 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7174,-147) noParent pop=2 chain=1
D 1667202885 164614 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2554,-124) oldAge pop=1
B 1667203507 164616 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2553,-126) noParent pop=2 chain=1
D 1667203936 164615 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7176,-153) oldAge pop=1
B 1667204283 164617 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7177,-151) noParent pop=2 chain=1
D 1667205616 164616 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=49.14 F (-2555,-118) hunger pop=1
B 1667205623 164618 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2813,-134) noParent pop=3 chain=1
D 1667207043 164617 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7171,-153) oldAge pop=1
D 1667208383 164618 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2554,-110) oldAge pop=0
B 1667210665 164619 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7172,-155) noParent pop=1 chain=1
D 1667211921 164619 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=34.92 F (7161,-152) hunger pop=0
B 1667211935 164620 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2872,-149) noParent pop=1 chain=1
D 1667212084 164620 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2876,-186) hunger pop=0
B 1667214314 164621 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2893,-12) noParent pop=1 chain=1
D 1667214560 164621 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=18.10 F (-2516,-86) hunger pop=0
B 1667214583 164622 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2878,-47) noParent pop=1 chain=1
D 1667214724 164622 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.36 F (-2523,-98) hunger pop=0
B 1667214732 164623 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2895,48) noParent pop=2 chain=1
D 1667214881 164623 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2542,-107) hunger pop=0
B 1667214889 164624 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2952,-77) noParent pop=2 chain=1
D 1667215078 164624 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=17.15 F (-2534,-100) hunger pop=0
B 1667215098 164625 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2942,-62) noParent pop=1 chain=1
D 1667215246 164625 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2538,-127) hunger pop=0
B 1667215268 164626 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2873,-184) noParent pop=1 chain=1
D 1667215417 164626 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2425,-159) hunger pop=0
B 1667215423 164627 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2884,-243) noParent pop=2 chain=1
D 1667215790 164627 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=20.13 F (-2529,-93) hunger pop=0
B 1667215801 164628 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2928,-162) noParent pop=2 chain=1
D 1667215900 164628 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=15.66 F (-2817,-156) hunger pop=0
B 1667215907 164629 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2954,-100) noParent pop=2 chain=1
D 1667215957 164629 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=14.83 F (-2864,-67) hunger pop=0
B 1667215963 164630 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3002,-73) noParent pop=2 chain=1
D 1667216111 164630 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2648,-127) hunger pop=0
B 1667216118 164631 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3009,-59) noParent pop=2 chain=1
D 1667216192 164631 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=15.22 F (-2784,-82) hunger pop=0
B 1667216198 164632 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2982,45) noParent pop=2 chain=1
D 1667216398 164632 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=17.33 F (-2544,-78) hunger pop=0
B 1667216408 164633 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3052,-28) noParent pop=2 chain=1
D 1667216556 164633 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2611,-112) hunger pop=0
B 1667216562 164634 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2969,-79) noParent pop=2 chain=1
D 1667216659 164634 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=15.61 F (-2908,-49) hunger pop=0
B 1667216671 164635 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2978,-139) noParent pop=1 chain=1
D 1667216811 164635 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.33 F (-2645,-126) hunger pop=0
B 1667216817 164636 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3029,-104) noParent pop=2 chain=1
D 1667216896 164636 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=15.33 F (-2964,-101) hunger pop=0
B 1667216945 164637 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3008,-250) noParent pop=1 chain=1
D 1667217155 164637 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=17.49 F (-2651,-136) hunger pop=0
B 1667217281 164638 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3018,-227) noParent pop=1 chain=1
D 1667217426 164638 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.41 F (-2643,-139) hunger pop=0
B 1667217434 164639 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3033,-192) noParent pop=2 chain=1
D 1667217582 164639 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2665,-147) hunger pop=0
B 1667217647 164640 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3053,-51) noParent pop=1 chain=1
D 1667217787 164640 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.33 F (-2644,-130) hunger pop=0
B 1667217813 164641 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3012,-35) noParent pop=1 chain=1
D 1667217922 164641 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=15.81 F (-2731,-39) hunger pop=0
B 1667218016 164642 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3065,50) noParent pop=1 chain=1
D 1667218168 164642 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.54 F (-2593,0) hunger pop=0
B 1667218218 164643 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3065,-22) noParent pop=1 chain=1
D 1667218359 164643 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.35 F (-2620,-56) hunger pop=0
B 1667218368 164644 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3072,-18) noParent pop=2 chain=1
D 1667220592 164644 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=51.08 F (3122,-160) hunger pop=0
B 1667220709 164645 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3136,-57) noParent pop=1 chain=1
D 1667220882 164645 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.89 F (-3163,-198) hunger pop=0
B 1667220889 164646 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3064,-169) noParent pop=2 chain=1
D 1667221062 164646 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.90 F (-2643,-132) hunger pop=0
B 1667221118 164647 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3130,-154) noParent pop=1 chain=1
D 1667221650 164647 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=22.86 F (-1617,-137) hunger pop=0
B 1667221656 164648 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3208,-186) noParent pop=2 chain=1
D 1667224416 164648 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (6840,-159) oldAge pop=0
B 1667224421 164649 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (6840,-158) noParent pop=2 chain=1
B 1667225129 164650 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (7170,-161) parent=164649 pop=2 chain=2
D 1667227181 164649 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7198,-136) oldAge pop=1
B 1667227190 164651 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7166,-153) parent=164650 pop=3 chain=3
D 1667228729 164650 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (7178,-151) oldAge pop=1
D 1667230790 164651 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2514,-100) oldAge pop=0
