B 1619913926 159724 207de7c197dd1f49b05cb3eca9699f95d96a3c61 F (6610,-111) noParent pop=1 chain=1
B 1619914122 159725 c19e2340b96c648b757044699689b76c8a314968 F (6610,-111) parent=159724 pop=2 chain=2
D 1619914133 159725 c19e2340b96c648b757044699689b76c8a314968 age=0.18 F (6610,-111) disconnect pop=1
B 1619914139 159726 c19e2340b96c648b757044699689b76c8a314968 F (7160,-157) noParent pop=3 chain=1
D 1619914281 159724 207de7c197dd1f49b05cb3eca9699f95d96a3c61 age=19.92 F (6610,-111) hunger pop=1
D 1619914502 159726 c19e2340b96c648b757044699689b76c8a314968 age=20.04 F (7520,-301) hunger pop=0
B 1619975278 159727 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7584,-722) noParent pop=1 chain=1
D 1619978038 159727 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7584,-721) oldAge pop=0
B 1619979698 159728 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7583,-721) noParent pop=1 chain=1
B 1619981523 159729 c19e2340b96c648b757044699689b76c8a314968 F (6537,-6) noParent pop=2 chain=1
D 1619982458 159728 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7583,-730) oldAge pop=1
D 1619984283 159729 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (6713,323) oldAge pop=0
B 1619989940 159730 c19e2340b96c648b757044699689b76c8a314968 F (6713,321) noParent pop=1 chain=1
D 1619992700 159730 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (6705,319) oldAge pop=0
B 1619997116 159731 c19e2340b96c648b757044699689b76c8a314968 F (6703,321) noParent pop=1 chain=1
D 1619999876 159731 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (6716,321) oldAge pop=0
B 1619999882 159732 c19e2340b96c648b757044699689b76c8a314968 F (6714,319) noParent pop=2 chain=1
