D 1532736100 19356 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=7.59 M (14109,3445) hunger pop=11
B 1532736106 19362 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (10567,20621) parent=19328 pop=12 chain=3
D 1532736147 19360 763f2f228764bd832a2e41e5e794220cef73e4d6 age=17.48 F (5657,26942) hunger pop=11
D 1532736167 19347 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=15.51 F (10520,20590) hunger pop=10
B 1532736171 19363 d35cd36dcac69494628d5403a39f262dfec2c749 M (6226,26296) parent=19341 pop=12 chain=2
D 1532736174 19361 fa852826f0cefd0f384d04f682c2185a295133a2 age=3.69 F (5621,26926) hunger pop=10
B 1532736178 19365 fa852826f0cefd0f384d04f682c2185a295133a2 F (4776,27523) noParent pop=13 chain=1
D 1532736274 19365 fa852826f0cefd0f384d04f682c2185a295133a2 age=15.61 F (4703,27541) hunger pop=11
B 1532736278 19366 fa852826f0cefd0f384d04f682c2185a295133a2 F (10556,20604) parent=19328 pop=13 chain=3
D 1532736310 19355 8ee1c66dd2d77a782e7dea9aa489fb38d7d00afa age=11.40 F (10574,20616) disconnect pop=11
B 1532736326 19367 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (10547,20611) parent=19352 pop=12 chain=3
D 1532736352 19367 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=0.45 M (10547,20611) hunger pop=11
B 1532736360 19368 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (6219,26298) parent=19341 pop=12 chain=2
D 1532736364 19363 d35cd36dcac69494628d5403a39f262dfec2c749 age=3.21 M (6248,26278) hunger pop=11
B 1532736368 19369 d35cd36dcac69494628d5403a39f262dfec2c749 F (10569,20611) parent=19328 pop=13 chain=3
D 1532736386 19368 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=0.45 M (6219,26298) hunger pop=11
B 1532736392 19370 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (10566,20620) parent=19352 pop=12 chain=3
D 1532736741 19366 fa852826f0cefd0f384d04f682c2185a295133a2 age=7.72 F (10558,20619) hunger pop=11
B 1532736745 19371 fa852826f0cefd0f384d04f682c2185a295133a2 F (10566,20617) parent=19352 pop=13 chain=3
D 1532736797 19287 2cbbe69e585c1d4c5874a88e76157118097d8165 age=57.32 F (13970,3407) hunger pop=11
B 1532736802 19372 2cbbe69e585c1d4c5874a88e76157118097d8165 M (10548,20611) parent=19358 pop=13 chain=4
D 1532736810 19369 d35cd36dcac69494628d5403a39f262dfec2c749 age=7.36 F (10567,20620) hunger pop=11
B 1532736814 19373 d35cd36dcac69494628d5403a39f262dfec2c749 M (10555,20685) parent=19328 pop=13 chain=3
B 1532736827 19374 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (10561,20617) parent=19352 pop=13 chain=3
D 1532736829 19372 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.45 M (10566,20620) hunger pop=12
B 1532736832 19375 2cbbe69e585c1d4c5874a88e76157118097d8165 M (10559,20685) parent=19328 pop=14 chain=3
D 1532736919 19341 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=45.79 F (6244,26277) hunger pop=12
B 1532736924 19376 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (10568,20618) parent=19328 pop=13 chain=3
D 1532736941 19317 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=60.00 F (10570,20618) oldAge pop=12
B 1532736962 19377 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (4038,28233) noParent pop=12 chain=1
D 1532737172 19377 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=17.50 F (3698,28134) hunger pop=11
B 1532737177 19378 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (10565,20617) parent=19352 pop=12 chain=3
D 1532737239 19378 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=1.03 F (10569,20621) hunger pop=11
D 1532737247 19358 f7a57d9620d636f09b9c90a7da16b2ca116b26fd age=22.22 F (10569,20621) disconnect pop=10
B 1532737249 19379 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (3154,28808) noParent pop=12 chain=1
B 1532737302 19380 f7a57d9620d636f09b9c90a7da16b2ca116b26fd F (10560,20553) parent=19352 pop=12 chain=3
D 1532737303 19379 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=14.91 F (3103,28849) hunger pop=11
B 1532737309 19381 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (2324,29335) noParent pop=12 chain=1
D 1532737319 19371 fa852826f0cefd0f384d04f682c2185a295133a2 age=9.56 F (10571,20618) hunger pop=11
B 1532737323 19382 fa852826f0cefd0f384d04f682c2185a295133a2 M (2312,29327) parent=19381 pop=13 chain=2
D 1532737337 19370 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=15.75 M (10563,20621) hunger pop=11
B 1532737344 19383 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (1512,29928) noParent pop=12 chain=1
D 1532737347 19382 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.40 M (2321,29348) hunger pop=11
B 1532737350 19384 fa852826f0cefd0f384d04f682c2185a295133a2 F (1511,29918) parent=19383 pop=13 chain=2
D 1532737358 19373 d35cd36dcac69494628d5403a39f262dfec2c749 age=9.06 M (10569,20620) hunger pop=11
D 1532737359 19306 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a age=59.84 M (13927,11349) hunger pop=11
B 1532737361 19385 d35cd36dcac69494628d5403a39f262dfec2c749 F (606,30384) noParent pop=13 chain=1
D 1532737369 19352 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=32.19 F (10563,20619) hunger pop=10
B 1532737374 19386 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (608,30382) parent=19385 pop=11 chain=2
D 1532737377 19384 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 F (1507,29914) hunger pop=10
B 1532737380 19387 fa852826f0cefd0f384d04f682c2185a295133a2 F (-256,30881) noParent pop=12 chain=1
D 1532737383 19380 f7a57d9620d636f09b9c90a7da16b2ca116b26fd age=1.36 F (10569,20620) hunger pop=10
D 1532737398 19381 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=15.47 F (2274,29368) hunger pop=9
B 1532737401 19388 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-274,30868) parent=19387 pop=11 chain=2
D 1532737449 19376 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=8.74 M (10589,20638) hunger pop=9
D 1532737449 19375 2cbbe69e585c1d4c5874a88e76157118097d8165 age=10.28 M (10566,20620) hunger pop=9
B 1532737455 19389 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (-269,30863) parent=19387 pop=9 chain=2
B 1532737474 19390 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-1116,31313) noParent pop=10 chain=1
D 1532737482 19389 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=0.45 M (-276,30870) hunger pop=9
B 1532737486 19391 7f2f8ca86c876a7fdb62127470739e399431b7f6 F (-1087,31317) parent=19390 pop=11 chain=2
D 1532737499 19386 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=2.10 M (606,30383) hunger pop=9
B 1532737502 19392 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-1069,31328) parent=19390 pop=11 chain=2
D 1532737506 19362 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=23.33 M (10043,20901) hunger pop=9
B 1532737513 19393 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-2059,31611) noParent pop=10 chain=1
D 1532737564 19392 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=1.04 F (-1080,31357) hunger pop=9
B 1532737568 19394 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (592,30369) parent=19385 pop=11 chain=2
D 1532737579 19387 fa852826f0cefd0f384d04f682c2185a295133a2 age=17.31 F (-307,30865) hunger pop=9
D 1532737581 19393 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=15.14 F (-2198,31547) hunger pop=9
B 1532737582 19395 fa852826f0cefd0f384d04f682c2185a295133a2 M (-1055,31398) parent=19390 pop=11 chain=2
D 1532737585 19383 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=18.02 F (1600,29818) hunger pop=9
B 1532737587 19396 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-2937,32026) noParent pop=10 chain=1
B 1532737588 19397 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-2937,32026) parent=19396 pop=11 chain=2
D 1532737594 19390 2cbbe69e585c1d4c5874a88e76157118097d8165 age=16.00 F (-1077,31421) hunger pop=9
D 1532737600 19394 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=0.53 F (606,30370) hunger pop=8
B 1532737603 19398 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-3983,32332) noParent pop=10 chain=1
D 1532737609 19395 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 M (-1061,31398) hunger pop=8
B 1532737612 19399 fa852826f0cefd0f384d04f682c2185a295133a2 M (-3978,32339) parent=19398 pop=10 chain=2
D 1532737613 19397 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=0.41 F (-2909,32012) hunger pop=9
B 1532737616 19400 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-4912,32675) noParent pop=10 chain=1
D 1532737639 19399 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 M (-3976,32334) hunger pop=8
B 1532737643 19401 fa852826f0cefd0f384d04f682c2185a295133a2 F (-4929,32645) parent=19400 pop=10 chain=2
D 1532737659 19391 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=2.89 F (-1076,31421) hunger pop=8
B 1532737664 19402 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (-2945,32025) parent=19396 pop=10 chain=2
D 1532737712 19396 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=16.10 F (-2884,32030) hunger pop=8
B 1532737718 19403 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (10567,20621) parent=19374 pop=9 chain=4
D 1532737724 19400 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=15.80 F (-4903,32613) hunger pop=8
B 1532737728 19404 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-3953,32359) parent=19398 pop=10 chain=2
D 1532737731 19402 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=1.13 M (-2885,32030) hunger pop=8
B 1532737736 19405 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (632,30399) parent=19385 pop=10 chain=2
D 1532737738 19401 fa852826f0cefd0f384d04f682c2185a295133a2 age=1.59 F (-4926,32607) hunger pop=8
B 1532737741 19406 fa852826f0cefd0f384d04f682c2185a295133a2 F (-5906,32899) noParent pop=10 chain=1
D 1532737755 19404 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=0.45 F (-3944,32341) hunger pop=8
B 1532737758 19407 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-5904,32890) parent=19406 pop=10 chain=2
D 1532737791 19406 fa852826f0cefd0f384d04f682c2185a295133a2 age=14.83 F (-5903,32888) hunger pop=8
D 1532737795 19407 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=0.62 F (-5903,32888) hunger pop=8
B 1532737795 19408 fa852826f0cefd0f384d04f682c2185a295133a2 M (-3916,32357) parent=19398 pop=10 chain=2
B 1532737798 19409 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-6795,33066) noParent pop=10 chain=1
D 1532737822 19408 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 M (-3926,32368) hunger pop=8
B 1532737825 19410 fa852826f0cefd0f384d04f682c2185a295133a2 F (-6783,33068) parent=19409 pop=10 chain=2
B 1532738010 19411 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-3942,32351) parent=19398 pop=10 chain=2
D 1532738034 19405 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=4.96 M (613,30385) hunger pop=9
B 1532738040 19412 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (10567,20623) parent=19374 pop=10 chain=4
D 1532738340 19328 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=60.00 F (10575,20625) oldAge pop=9
D 1532738383 19410 fa852826f0cefd0f384d04f682c2185a295133a2 age=9.30 F (-6795,33065) hunger pop=8
B 1532738387 19413 fa852826f0cefd0f384d04f682c2185a295133a2 F (-225,30911) parent=19388 pop=10 chain=3
D 1532738501 19412 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=7.68 M (10567,20614) hunger pop=8
B 1532738506 19414 7f2f8ca86c876a7fdb62127470739e399431b7f6 F (-3935,32356) parent=19398 pop=10 chain=2
D 1532738540 19411 2cbbe69e585c1d4c5874a88e76157118097d8165 age=8.84 F (-3935,32355) hunger pop=8
B 1532738545 19415 2cbbe69e585c1d4c5874a88e76157118097d8165 F (10567,20623) parent=19374 pop=9 chain=4
D 1532738549 19403 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=13.85 F (10652,20706) hunger pop=8
B 1532738557 19416 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (582,30346) parent=19385 pop=9 chain=2
D 1532738590 19416 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.55 M (586,30384) hunger pop=8
B 1532738596 19417 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-226,30900) parent=19388 pop=9 chain=3
D 1532738672 19409 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=28.56 F (-6795,33068) hunger pop=8
B 1532738682 19418 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-3938,32354) parent=19398 pop=9 chain=2
B 1532738683 19419 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a F (-7776,33286) noParent pop=10 chain=1
D 1532738768 19414 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=4.37 F (-3938,32357) hunger pop=9
B 1532738772 19420 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (-7620,33321) parent=19419 pop=11 chain=2
D 1532738793 19419 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a age=15.83 F (-7605,33340) hunger pop=9
B 1532738797 19421 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a M (605,30366) parent=19385 pop=11 chain=2
D 1532738799 19420 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=0.45 M (-7587,33323) hunger pop=9
B 1532738804 19422 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (10562,20598) parent=19374 pop=11 chain=4
D 1532738831 19422 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=0.45 M (10554,20612) hunger pop=9
B 1532738834 19423 7f2f8ca86c876a7fdb62127470739e399431b7f6 F (-3935,32351) parent=19398 pop=11 chain=2
D 1532738849 19417 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=4.23 F (-237,30907) hunger pop=9
B 1532738854 19424 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-238,30905) parent=19388 pop=11 chain=3
D 1532738859 19423 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=0.41 F (-3937,32356) hunger pop=9
B 1532738863 19425 7f2f8ca86c876a7fdb62127470739e399431b7f6 F (-8765,33416) noParent pop=11 chain=1
D 1532738866 19413 fa852826f0cefd0f384d04f682c2185a295133a2 age=7.99 F (-237,30901) hunger pop=9
B 1532738870 19426 fa852826f0cefd0f384d04f682c2185a295133a2 M (-8765,33416) parent=19425 pop=11 chain=2
D 1532738902 19388 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=25.01 F (-225,30899) hunger pop=9
D 1532738907 19424 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.88 F (-225,30899) hunger pop=9
B 1532738911 19427 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (593,30376) parent=19385 pop=10 chain=2
D 1532738924 19426 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.90 M (-8765,33416) hunger pop=8
B 1532738928 19428 fa852826f0cefd0f384d04f682c2185a295133a2 M (-3940,32347) parent=19398 pop=10 chain=2
D 1532738928 19421 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a age=2.18 M (606,30389) hunger pop=9
B 1532738934 19429 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a F (-9858,33506) noParent pop=9 chain=1
D 1532738936 19427 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.43 F (614,30384) hunger pop=8
B 1532738941 19430 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (-9854,33505) parent=19429 pop=10 chain=2
B 1532738944 19431 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-10757,33577) noParent pop=10 chain=1
D 1532738954 19428 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 M (-3940,32355) hunger pop=9
B 1532738959 19432 fa852826f0cefd0f384d04f682c2185a295133a2 M (-8696,33415) parent=19425 pop=11 chain=2
D 1532738972 19430 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.51 M (-9804,33522) hunger pop=9
D 1532738976 19425 7f2f8ca86c876a7fdb62127470739e399431b7f6 age=15.89 F (-8636,33415) hunger pop=9
B 1532738979 19433 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-10755,33552) parent=19431 pop=10 chain=2
B 1532738980 19434 7f2f8ca86c876a7fdb62127470739e399431b7f6 M (10568,20613) parent=19374 pop=11 chain=4
D 1532738985 19432 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 M (-8668,33407) hunger pop=9
B 1532738989 19435 fa852826f0cefd0f384d04f682c2185a295133a2 F (-11806,33638) noParent pop=11 chain=1
D 1532739006 19433 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.45 F (-10808,33537) hunger pop=9
B 1532739012 19436 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (-11825,33651) parent=19435 pop=10 chain=2
D 1532739038 19431 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=15.56 F (-10892,33598) hunger pop=9
D 1532739039 19436 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.45 M (-11827,33651) hunger pop=9
B 1532739041 19437 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (10570,20616) parent=19374 pop=11 chain=4
B 1532739045 19438 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-12836,33614) noParent pop=10 chain=1
D 1532739064 19385 d35cd36dcac69494628d5403a39f262dfec2c749 age=42.38 F (607,30382) hunger pop=9
D 1532739078 19437 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.62 F (10567,20621) hunger pop=8
B 1532739083 19439 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-9790,33414) parent=19429 pop=10 chain=2
B 1532739096 19440 d35cd36dcac69494628d5403a39f262dfec2c749 F (-12911,33644) parent=19438 pop=10 chain=2
D 1532739098 19435 fa852826f0cefd0f384d04f682c2185a295133a2 age=15.81 F (-11832,33692) hunger pop=9
B 1532739101 19441 fa852826f0cefd0f384d04f682c2185a295133a2 F (-13797,33570) noParent pop=11 chain=1
D 1532739109 19439 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.45 M (-9815,33429) hunger pop=9
B 1532739113 19442 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-3941,32353) parent=19398 pop=11 chain=2
D 1532739124 19440 d35cd36dcac69494628d5403a39f262dfec2c749 age=0.46 F (-12922,33615) hunger pop=9
D 1532739205 19441 fa852826f0cefd0f384d04f682c2185a295133a2 age=15.73 F (-13786,33507) hunger pop=8
B 1532739209 19443 fa852826f0cefd0f384d04f682c2185a295133a2 M (10560,20607) parent=19374 pop=10 chain=4
B 1532739253 19444 d35cd36dcac69494628d5403a39f262dfec2c749 M (-12882,33631) parent=19438 pop=10 chain=2
D 1532739257 19443 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.81 M (10562,20620) hunger pop=9
B 1532739261 19445 fa852826f0cefd0f384d04f682c2185a295133a2 F (-9765,33486) parent=19429 pop=11 chain=2
D 1532739279 19444 d35cd36dcac69494628d5403a39f262dfec2c749 age=0.45 M (-12883,33603) hunger pop=9
D 1532739288 19445 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 F (-9737,33471) hunger pop=8
B 1532739292 19446 fa852826f0cefd0f384d04f682c2185a295133a2 F (-14831,33390) noParent pop=10 chain=1
D 1532739299 19442 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=3.11 M (-3876,32363) hunger pop=8
B 1532739303 19447 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-14849,33403) parent=19446 pop=10 chain=2
D 1532739328 19446 fa852826f0cefd0f384d04f682c2185a295133a2 age=14.59 F (-14847,33403) hunger pop=8
D 1532739330 19447 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.45 M (-14845,33403) hunger pop=8
B 1532739331 19448 fa852826f0cefd0f384d04f682c2185a295133a2 F (-9608,33459) parent=19429 pop=10 chain=2
B 1532739334 19449 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-12880,33646) parent=19438 pop=10 chain=2
B 1532739345 19450 9bab00d579742c0327159687b393e04abeacc41c F (-15841,33290) noParent pop=10 chain=1
D 1532739358 19448 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 F (-9581,33465) hunger pop=9
B 1532739361 19451 fa852826f0cefd0f384d04f682c2185a295133a2 F (-15811,33289) parent=19450 pop=11 chain=2
B 1532739362 19452 d35cd36dcac69494628d5403a39f262dfec2c749 F (-16729,33143) noParent pop=12 chain=1
D 1532739364 19449 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.51 F (-12905,33659) hunger pop=10
B 1532739367 19453 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-9523,33448) parent=19429 pop=12 chain=2
D 1532739371 19452 d35cd36dcac69494628d5403a39f262dfec2c749 age=14.16 F (-16731,33142) disconnect pop=10
D 1532739394 19453 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.45 F (-9576,33469) hunger pop=9
B 1532739397 19454 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (10566,20622) parent=19415 pop=11 chain=5
D 1532739435 19451 fa852826f0cefd0f384d04f682c2185a295133a2 age=1.22 F (-15796,33296) hunger pop=9
B 1532739438 19455 fa852826f0cefd0f384d04f682c2185a295133a2 F (-9381,33492) parent=19429 pop=11 chain=2
D 1532739464 19455 fa852826f0cefd0f384d04f682c2185a295133a2 age=0.45 F (-9368,33494) hunger pop=9
B 1532739468 19456 fa852826f0cefd0f384d04f682c2185a295133a2 F (-17778,32886) noParent pop=11 chain=1
D 1532739510 19456 fa852826f0cefd0f384d04f682c2185a295133a2 age=14.71 F (-17774,32879) hunger pop=9
B 1532739514 19457 fa852826f0cefd0f384d04f682c2185a295133a2 F (-12883,33632) parent=19438 pop=11 chain=2
D 1532739555 19438 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=22.50 F (-12884,33632) hunger pop=9
B 1532739560 19458 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (10570,20620) parent=19415 pop=11 chain=5
D 1532739579 19457 fa852826f0cefd0f384d04f682c2185a295133a2 age=1.08 F (-12883,33632) hunger pop=9
B 1532739582 19459 fa852826f0cefd0f384d04f682c2185a295133a2 F (-3938,32350) parent=19418 pop=11 chain=3
D 1532739752 19429 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a age=27.64 F (-8964,33514) hunger pop=9
B 1532739756 19460 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a M (-15801,33296) parent=19450 pop=11 chain=2
D 1532739815 19458 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=4.25 M (10476,20585) hunger pop=9
B 1532739820 19461 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-3959,32355) parent=19418 pop=11 chain=3
D 1532739847 19461 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.45 F (-4015,32352) hunger pop=9
B 1532739852 19462 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (10584,20621) parent=19415 pop=10 chain=5
D 1532740091 19462 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=3.98 M (10533,20599) hunger pop=9
B 1532740096 19463 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-3999,32186) parent=19418 pop=10 chain=3
D 1532740135 19459 fa852826f0cefd0f384d04f682c2185a295133a2 age=9.22 F (-3929,32355) hunger pop=9
B 1532740138 19464 fa852826f0cefd0f384d04f682c2185a295133a2 F (10565,20622) parent=19415 pop=11 chain=5
D 1532740140 19463 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.73 F (-4001,32225) hunger pop=9
B 1532740147 19465 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-15807,33267) parent=19450 pop=10 chain=2
D 1532740215 19398 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=57.53 F (-3935,32358) hunger pop=9
B 1532740238 19466 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (10582,20670) parent=19454 pop=10 chain=6
D 1532740245 19465 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=1.64 F (-15798,33299) hunger pop=9
B 1532740252 19467 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (-3938,32355) parent=19418 pop=10 chain=3
D 1532740284 19374 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=57.62 F (10574,20812) hunger pop=9
B 1532740316 19468 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (10562,20618) parent=19415 pop=10 chain=5
D 1532740398 19418 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=28.60 F (-3910,32362) hunger pop=9
D 1532740426 19467 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=2.90 M (-3933,32358) hunger pop=8
B 1532740431 19469 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (10563,20618) parent=19415 pop=10 chain=5
D 1532740487 19460 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a age=12.18 M (-15839,33335) hunger pop=8
B 1532740492 19470 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a M (-15785,33323) parent=19450 pop=10 chain=2
D 1532740665 19469 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=3.90 M (10562,20615) hunger pop=8
B 1532740669 19471 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (10570,20623) parent=19415 pop=10 chain=5
D 1532740677 19471 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.13 F (10567,20620) disconnect pop=8
D 1532740751 19468 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=7.25 F (10572,20620) hunger pop=7
B 1532740756 19472 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (10560,20621) parent=19454 pop=8 chain=6
B 1532740892 19473 e0143142150beb3847149df80f5ad563b6c3f9b3 F (10581,20642) parent=19415 pop=9 chain=5
B 1532740917 19474 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (-18765,32724) noParent pop=10 chain=1
D 1532741070 19472 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=5.23 F (10564,20523) hunger pop=9
B 1532741075 19475 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (10567,20613) parent=19454 pop=10 chain=6
D 1532741088 19474 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=16.85 F (-18736,32615) hunger pop=9
B 1532741095 19476 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (10568,20861) parent=19466 pop=10 chain=7
D 1532741122 19476 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=0.45 F (10591,20898) hunger pop=9
B 1532741126 19477 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (10562,20614) parent=19464 pop=11 chain=6
