D 1547164800 1886886 e8dfd6547c749d0693bb8658066c733582babf1f age=0.65 F (-26355,-5341) hunger pop=27
B 1547164804 1886889 e8dfd6547c749d0693bb8658066c733582babf1f M (-26359,-5281) parent=1886800 pop=28 chain=16
D 1547164820 1886887 67448b45627ce6f524c330108abed659f17c9f46 age=0.69 F (-42946,-9866) disconnect pop=26
B 1547164826 1886890 67448b45627ce6f524c330108abed659f17c9f46 F (-42419,-6265) parent=1886813 pop=27 chain=2
D 1547164838 1886884 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.73 F (-42946,-9866) hunger pop=26
B 1547164841 1886891 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-42836,-7063) parent=1886843 pop=28 chain=2
D 1547164842 1886740 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=59.12 M (-26364,-5281) hunger pop=27
B 1547164849 1886892 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-43014,-10098) noParent pop=27 chain=1
B 1547164852 1886893 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-43017,-10098) parent=1886892 pop=28 chain=2
D 1547164877 1886889 e8dfd6547c749d0693bb8658066c733582babf1f age=1.22 M (-26300,-5288) hunger pop=27
B 1547164881 1886894 e8dfd6547c749d0693bb8658066c733582babf1f M (-26366,-5282) parent=1886820 pop=29 chain=16
D 1547164888 1886893 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=0.61 M (-43026,-10092) hunger pop=27
B 1547164897 1886895 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-43015,-10099) parent=1886892 pop=28 chain=2
D 1547164898 1886892 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=14.82 F (-43015,-10096) hunger pop=27
B 1547164902 1886896 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42893,-10381) noParent pop=29 chain=1
D 1547164920 1886894 e8dfd6547c749d0693bb8658066c733582babf1f age=0.65 M (-26378,-5251) hunger pop=27
B 1547164924 1886897 e8dfd6547c749d0693bb8658066c733582babf1f M (-26356,-5280) parent=1886799 pop=29 chain=16
D 1547164924 1886895 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=0.45 M (-43023,-10103) hunger pop=28
D 1547164927 1886841 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=12.33 M (-26353,-5281) hunger pop=27
B 1547164928 1886898 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-42893,-10305) parent=1886896 pop=29 chain=2
D 1547164938 1886880 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=4.18 F (-42837,-7076) hunger pop=26
B 1547164941 1886899 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb F (-42882,-10553) noParent pop=28 chain=1
B 1547164945 1886900 d4c7089db087eac0a781b5ae834e3c275d283005 F (-42880,-10556) parent=1886899 pop=28 chain=2
D 1547164962 1886898 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=0.58 M (-42891,-10290) hunger pop=27
B 1547164969 1886901 430e0ece7f24bec8a1168ef76c4cca4a21039a42 F (-42881,-10890) noParent pop=28 chain=1
D 1547164978 1886896 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=15.28 F (-42899,-10286) hunger pop=27
B 1547164983 1886902 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-42906,-10898) parent=1886901 pop=29 chain=2
D 1547164990 1886899 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=14.81 F (-42880,-10558) hunger pop=27
B 1547164994 1886903 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb F (-42847,-11122) noParent pop=29 chain=1
B 1547164994 1886904 9bdec146e95862ded564b65c6031ada44cf81ebd F (-26362,-5277) parent=1886818 pop=30 chain=16
D 1547164995 1886902 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.21 M (-42904,-10897) disconnect pop=28
D 1547164995 1886897 e8dfd6547c749d0693bb8658066c733582babf1f age=1.19 M (-26358,-5194) hunger pop=28
B 1547164999 1886905 e8dfd6547c749d0693bb8658066c733582babf1f M (-26358,-5286) parent=1886820 pop=30 chain=16
B 1547165000 1886906 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-42841,-11133) parent=1886903 pop=30 chain=2
D 1547165012 1886906 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.19 M (-42841,-11133) disconnect pop=28
D 1547165016 1886890 67448b45627ce6f524c330108abed659f17c9f46 age=3.16 F (-42424,-6267) hunger pop=28
B 1547165017 1886907 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42701,-11344) noParent pop=30 chain=1
D 1547165019 1886900 d4c7089db087eac0a781b5ae834e3c275d283005 age=1.22 F (-42880,-10558) hunger pop=28
B 1547165023 1886908 d4c7089db087eac0a781b5ae834e3c275d283005 M (-26362,-5291) parent=1886799 pop=29 chain=16
B 1547165025 1886909 67448b45627ce6f524c330108abed659f17c9f46 M (-42711,-11342) parent=1886907 pop=29 chain=2
D 1547165026 1886905 e8dfd6547c749d0693bb8658066c733582babf1f age=0.45 M (-26371,-5343) hunger pop=28
B 1547165028 1886910 2f19897031bcfd288ce9919a82546000dc541d69 F (-26356,-5281) parent=1886826 pop=30 chain=16
D 1547165037 1886833 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=15.85 M (-26359,-5294) hunger pop=28
D 1547165052 1886909 67448b45627ce6f524c330108abed659f17c9f46 age=0.45 M (-42713,-11340) hunger pop=27
B 1547165056 1886911 67448b45627ce6f524c330108abed659f17c9f46 M (-42849,-11143) parent=1886903 pop=29 chain=2
D 1547165062 1886907 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=14.75 F (-42712,-11341) hunger pop=27
B 1547165067 1886912 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-42837,-7063) parent=1886843 pop=28 chain=2
B 1547165080 1886913 c6828475b4cc6dc3108d5d773fb130ed3e32b188 M (-26377,-5483) parent=1886820 pop=29 chain=16
D 1547165083 1886912 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.27 M (-42837,-7063) disconnect pop=28
B 1547165088 1886914 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-42419,-6231) parent=1886813 pop=30 chain=2
B 1547165098 1886915 4ae8fc22bc065a076450c323d1e84c4215199e51 M (-26356,-5293) parent=1886799 pop=30 chain=16
D 1547165107 1886913 c6828475b4cc6dc3108d5d773fb130ed3e32b188 age=0.45 M (-26376,-5481) hunger pop=29
B 1547165112 1886916 c6828475b4cc6dc3108d5d773fb130ed3e32b188 F (-26361,-5300) parent=1886818 pop=30 chain=16
D 1547165122 1886914 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.56 M (-42420,-6232) hunger pop=29
B 1547165126 1886917 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-42438,-6266) parent=1886813 pop=31 chain=2
D 1547165134 1886917 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.14 M (-42438,-6266) disconnect pop=29
B 1547165138 1886918 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42735,-11589) noParent pop=31 chain=1
D 1547165199 1886918 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=15.02 F (-42701,-11495) hunger pop=29
B 1547165203 1886919 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42644,-11775) noParent pop=31 chain=1
D 1547165251 1886919 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=14.80 F (-42579,-11783) hunger pop=29
B 1547165255 1886920 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42589,-12044) noParent pop=31 chain=1
B 1547165278 1886921 e8dfd6547c749d0693bb8658066c733582babf1f F (-42585,-12059) parent=1886920 pop=31 chain=2
D 1547165307 1886921 e8dfd6547c749d0693bb8658066c733582babf1f age=0.47 F (-42599,-12058) hunger pop=30
B 1547165310 1886922 e8dfd6547c749d0693bb8658066c733582babf1f M (-26356,-5294) parent=1886826 pop=32 chain=16
D 1547165343 1886843 e73b388bab275e09acd47cf292946e055c45918a age=32.94 F (-42815,-7070) hunger pop=30
D 1547165360 1886922 e8dfd6547c749d0693bb8658066c733582babf1f age=0.84 M (-26309,-5318) hunger pop=29
B 1547165364 1886923 e8dfd6547c749d0693bb8658066c733582babf1f F (-42898,-7141) parent=1886855 pop=31 chain=3
B 1547165371 1886924 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-42852,-11139) parent=1886903 pop=31 chain=2
D 1547165386 1886924 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.25 F (-42852,-11140) disconnect pop=30
B 1547165389 1886925 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-42957,-10818) parent=1886901 pop=32 chain=2
D 1547165391 1886923 e8dfd6547c749d0693bb8658066c733582babf1f age=0.45 F (-42911,-7174) hunger pop=30
B 1547165396 1886926 e8dfd6547c749d0693bb8658066c733582babf1f M (-26353,-5278) parent=1886820 pop=31 chain=16
D 1547165399 1886925 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.17 M (-42957,-10818) disconnect pop=30
B 1547165402 1886927 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-42506,-12295) noParent pop=32 chain=1
D 1547165408 1886927 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=14.09 F (-42506,-12295) disconnect pop=30
D 1547165426 1886832 271892fdfffb45fde0295ec1242317ddd4b42511 age=22.88 M (-26364,-5160) hunger pop=29
B 1547165430 1886928 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 F (-42846,-11146) parent=1886903 pop=31 chain=2
D 1547165434 1886755 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=60.00 F (-26349,-5300) oldAge pop=29
D 1547165444 1886926 e8dfd6547c749d0693bb8658066c733582babf1f age=0.81 M (-26357,-5368) hunger pop=28
B 1547165449 1886930 e8dfd6547c749d0693bb8658066c733582babf1f F (-26345,-5290) parent=1886800 pop=31 chain=16
B 1547165456 1886931 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-42786,-12023) parent=1886920 pop=31 chain=2
D 1547165475 1886930 e8dfd6547c749d0693bb8658066c733582babf1f age=0.45 F (-26319,-5293) hunger pop=30
D 1547165479 1886915 4ae8fc22bc065a076450c323d1e84c4215199e51 age=6.34 M (-26357,-5281) hunger pop=30
D 1547165498 1886931 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=0.70 F (-42778,-12023) hunger pop=28
B 1547165503 1886932 2a847f787b41b9e5a7cdda86089aad274e2411e3 M (-42954,-10817) parent=1886901 pop=30 chain=2
D 1547165518 1886920 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=18.38 F (-42727,-12025) hunger pop=28
D 1547165520 1886861 4727502cb7f307d55f8cebe781d5fca06c618f3d age=17.77 F (-26350,-5278) disconnect pop=29
B 1547165522 1886934 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42323,-12550) noParent pop=31 chain=1
D 1547165526 1886932 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=0.39 M (-42953,-10817) disconnect pop=28
B 1547165527 1886935 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-26356,-5292) parent=1886826 pop=30 chain=16
B 1547165528 1886936 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-26358,-5275) parent=1886799 pop=31 chain=16
B 1547165557 1886937 2a847f787b41b9e5a7cdda86089aad274e2411e3 M (-43091,-7175) parent=1886855 pop=31 chain=3
D 1547165593 1886799 08aafa35fb864b6f82adc22adde4e2c9713b810e age=36.11 F (-26300,-5265) hunger pop=30
D 1547165594 1886936 4727502cb7f307d55f8cebe781d5fca06c618f3d age=1.11 F (-26357,-5293) disconnect pop=30
B 1547165598 1886938 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-26356,-5294) parent=1886826 pop=32 chain=16
B 1547165600 1886939 007844a949e179fedac540c725f139748de4965e F (-26354,-5279) parent=1886820 pop=31 chain=16
B 1547165670 1886940 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-42849,-11143) parent=1886903 pop=32 chain=2
D 1547165681 1886940 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.17 M (-42848,-11141) disconnect pop=31
B 1547165687 1886941 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-42872,-6992) parent=1886891 pop=32 chain=3
D 1547165714 1886941 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.45 M (-42872,-6992) hunger pop=30
B 1547165825 1886942 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-43089,-7176) parent=1886855 pop=31 chain=3
D 1547165830 1886942 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.09 M (-43089,-7176) disconnect pop=30
B 1547165835 1886943 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-42302,-12648) parent=1886934 pop=32 chain=2
D 1547165847 1886901 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=28.64 F (-42950,-10818) hunger pop=30
B 1547165853 1886944 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-43100,-7182) parent=1886855 pop=31 chain=3
D 1547165862 1886943 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.45 M (-42274,-12650) hunger pop=30
B 1547165865 1886945 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-42221,-12762) noParent pop=32 chain=1
D 1547165881 1886934 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=19.99 F (-42317,-12632) hunger pop=30
B 1547165885 1886946 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42182,-12757) parent=1886945 pop=32 chain=2
D 1547165912 1886946 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.44 F (-42172,-12748) hunger pop=30
B 1547165915 1886947 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-42170,-12932) noParent pop=32 chain=1
B 1547166005 1886948 bce07a0163817cd7e656c9ebf4d0c2397c38d52d M (-42847,-7005) parent=1886891 pop=32 chain=3
D 1547166031 1886948 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.45 M (-42841,-7004) hunger pop=31
D 1547166033 1886765 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 age=59.54 F (-26361,-5280) hunger pop=31
B 1547166035 1886949 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-43077,-7189) parent=1886855 pop=33 chain=3
D 1547166042 1886949 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.12 F (-43077,-7189) disconnect pop=30
D 1547166043 1886937 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=8.11 M (-43042,-7140) hunger pop=30
D 1547166044 1886911 67448b45627ce6f524c330108abed659f17c9f46 age=16.48 M (-42873,-11145) hunger pop=30
B 1547166047 1886950 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-42848,-11144) parent=1886903 pop=32 chain=2
B 1547166049 1886951 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-42199,-12776) parent=1886947 pop=30 chain=2
B 1547166052 1886952 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 F (-43081,-7186) parent=1886855 pop=31 chain=3
B 1547166056 1886953 67448b45627ce6f524c330108abed659f17c9f46 F (-42096,-13176) noParent pop=32 chain=1
D 1547166080 1886951 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.52 F (-42242,-12778) hunger pop=31
B 1547166086 1886954 bce07a0163817cd7e656c9ebf4d0c2397c38d52d M (-42117,-13181) parent=1886953 pop=32 chain=2
D 1547166092 1886954 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.10 M (-42116,-13176) disconnect pop=31
B 1547166096 1886955 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41981,-13398) noParent pop=33 chain=1
D 1547166099 1886950 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=0.87 F (-42852,-11143) hunger pop=31
B 1547166103 1886956 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-42059,-12703) parent=1886945 pop=33 chain=2
D 1547166160 1886955 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=15.07 F (-41976,-13452) hunger pop=31
B 1547166163 1886957 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41806,-13695) noParent pop=33 chain=1
D 1547166185 1886768 f9a146548368e520b0a1aeef7a424899176b1491 age=60.00 F (-26356,-5279) oldAge pop=31
B 1547166190 1886958 f9a146548368e520b0a1aeef7a424899176b1491 F (-42930,-6988) parent=1886891 pop=32 chain=3
D 1547166193 1886878 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=25.34 M (-26359,-5282) hunger pop=31
D 1547166196 1886957 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=14.55 F (-41802,-13695) hunger pop=31
D 1547166199 1886958 f9a146548368e520b0a1aeef7a424899176b1491 age=0.15 F (-42926,-6995) disconnect pop=30
B 1547166200 1886959 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41642,-13863) noParent pop=32 chain=1
B 1547166202 1886960 f9a146548368e520b0a1aeef7a424899176b1491 M (-42124,-13178) parent=1886953 pop=32 chain=2
D 1547166229 1886960 f9a146548368e520b0a1aeef7a424899176b1491 age=0.45 M (-42115,-13180) hunger pop=30
B 1547166233 1886961 f9a146548368e520b0a1aeef7a424899176b1491 M (-42850,-11142) parent=1886903 pop=32 chain=2
D 1547166254 1886961 f9a146548368e520b0a1aeef7a424899176b1491 age=0.35 M (-42851,-11142) disconnect pop=30
D 1547166258 1886855 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=30.98 F (-43053,-7266) hunger pop=30
B 1547166258 1886962 f9a146548368e520b0a1aeef7a424899176b1491 F (-41641,-13975) parent=1886959 pop=32 chain=2
B 1547166262 1886963 07d9dc1124994a26b49bbcff6da080a2c2b66478 F (-42851,-11142) parent=1886903 pop=32 chain=2
D 1547166269 1886959 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=15.15 F (-41640,-13975) hunger pop=30
B 1547166273 1886964 bce07a0163817cd7e656c9ebf4d0c2397c38d52d M (-42878,-11053) parent=1886928 pop=32 chain=3
D 1547166278 1886964 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.08 M (-42877,-11051) disconnect pop=30
B 1547166283 1886965 bce07a0163817cd7e656c9ebf4d0c2397c38d52d M (-42214,-12664) parent=1886947 pop=32 chain=2
D 1547166285 1886962 f9a146548368e520b0a1aeef7a424899176b1491 age=0.45 F (-41640,-13975) hunger pop=30
D 1547166294 1886965 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.19 M (-42213,-12664) disconnect pop=29
B 1547166297 1886966 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41508,-14069) noParent pop=31 chain=1
D 1547166298 1886963 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=0.60 F (-42853,-11142) hunger pop=30
D 1547166302 1886773 738731412451a74f5e007ca694ac7742d4a0ede4 age=59.00 F (-26362,-5281) hunger pop=29
B 1547166304 1886967 07d9dc1124994a26b49bbcff6da080a2c2b66478 F (-42054,-12700) parent=1886945 pop=30 chain=2
D 1547166308 1886903 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=35.90 F (-42851,-11142) hunger pop=28
B 1547166313 1886968 f9a146548368e520b0a1aeef7a424899176b1491 F (-42206,-12657) parent=1886947 pop=29 chain=2
D 1547166331 1886813 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=58.03 F (-42424,-6273) hunger pop=28
B 1547166334 1886969 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-42863,-6996) parent=1886891 pop=30 chain=3
D 1547166335 1886968 f9a146548368e520b0a1aeef7a424899176b1491 age=0.38 F (-42207,-12664) disconnect pop=29
B 1547166339 1886970 f9a146548368e520b0a1aeef7a424899176b1491 F (-42128,-13145) parent=1886953 pop=30 chain=2
D 1547166342 1886970 f9a146548368e520b0a1aeef7a424899176b1491 age=0.05 F (-42128,-13145) disconnect pop=28
B 1547166345 1886971 f9a146548368e520b0a1aeef7a424899176b1491 M (-41504,-14066) parent=1886966 pop=30 chain=2
B 1547166346 1886972 f62e9e68e43c869a7bf6a2595f4930a712fd26f2 M (-26358,-5291) parent=1886916 pop=31 chain=17
D 1547166350 1886944 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=8.28 M (-43113,-7178) hunger pop=29
B 1547166354 1886973 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-42882,-11060) parent=1886928 pop=31 chain=3
D 1547166360 1886966 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=15.04 F (-41504,-14066) hunger pop=29
B 1547166369 1886974 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41440,-14235) noParent pop=30 chain=1
B 1547166378 1886975 738731412451a74f5e007ca694ac7742d4a0ede4 M (-42108,-13181) parent=1886953 pop=31 chain=2
D 1547166387 1886971 f9a146548368e520b0a1aeef7a424899176b1491 age=0.71 M (-41505,-14066) hunger pop=30
B 1547166406 1886976 32c5c4c37af674eef4afd17aa3e4c61c53b895ac M (-42217,-12653) parent=1886947 pop=31 chain=2
D 1547166412 1886952 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 age=5.99 F (-42929,-7091) hunger pop=30
D 1547166413 1886974 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=14.74 F (-41446,-14239) hunger pop=30
B 1547166418 1886977 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41279,-14533) noParent pop=31 chain=1
D 1547166445 1886977 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=14.45 F (-41286,-14537) hunger pop=29
B 1547166449 1886978 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-42054,-12700) parent=1886945 pop=31 chain=2
B 1547166490 1886979 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 F (-42914,-7005) parent=1886891 pop=31 chain=3
B 1547166490 1886980 1952a6462ac3a2491ec28baafed4469c6aa1c26e M (-26367,-5274) parent=1886935 pop=32 chain=17
D 1547166502 1886973 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=2.46 M (-42892,-11015) hunger pop=31
B 1547166508 1886981 430e0ece7f24bec8a1168ef76c4cca4a21039a42 F (-42914,-7005) parent=1886891 pop=32 chain=3
B 1547166531 1886982 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 M (-42100,-13183) parent=1886953 pop=33 chain=2
D 1547166547 1886980 1952a6462ac3a2491ec28baafed4469c6aa1c26e age=0.96 M (-26358,-5281) disconnect pop=32
B 1547166551 1886983 1952a6462ac3a2491ec28baafed4469c6aa1c26e F (-41154,-14644) noParent pop=34 chain=1
D 1547166561 1886978 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=1.88 F (-42055,-12703) hunger pop=33
B 1547166565 1886985 bce07a0163817cd7e656c9ebf4d0c2397c38d52d M (-41152,-14661) parent=1886983 pop=35 chain=2
D 1547166567 1886945 08aafa35fb864b6f82adc22adde4e2c9713b810e age=25.69 F (-42062,-12724) hunger pop=33
D 1547166569 1886985 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.08 M (-41152,-14661) disconnect pop=33
B 1547166573 1886986 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41013,-14884) noParent pop=34 chain=1
D 1547166620 1886986 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=14.78 F (-40988,-14880) hunger pop=32
D 1547166625 1886904 9bdec146e95862ded564b65c6031ada44cf81ebd age=27.17 F (-26301,-5333) hunger pop=32
B 1547166630 1886987 9bdec146e95862ded564b65c6031ada44cf81ebd M (-26357,-5283) parent=1886939 pop=32 chain=17
D 1547166673 1886981 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=2.75 F (-42915,-7006) hunger pop=32
B 1547166674 1886989 e24e65e9b341f9bede86f5135c7bff74d3bc3dae M (-42196,-12663) parent=1886947 pop=34 chain=2
B 1547166678 1886990 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-42936,-7021) parent=1886891 pop=35 chain=3
D 1547166721 1886953 67448b45627ce6f524c330108abed659f17c9f46 age=25.08 F (-42103,-13175) hunger pop=33
D 1547166730 1886910 2f19897031bcfd288ce9919a82546000dc541d69 age=28.38 F (-26354,-5278) hunger pop=32
B 1547166733 1886991 67448b45627ce6f524c330108abed659f17c9f46 F (-42888,-11061) parent=1886928 pop=34 chain=3
D 1547166735 1886972 f62e9e68e43c869a7bf6a2595f4930a712fd26f2 age=6.47 M (-26362,-5279) hunger pop=33
B 1547166736 1886992 2f19897031bcfd288ce9919a82546000dc541d69 F (-26355,-5291) parent=1886938 pop=34 chain=17
B 1547166739 1886993 f62e9e68e43c869a7bf6a2595f4930a712fd26f2 M (-26364,-5276) parent=1886935 pop=34 chain=17
D 1547166745 1886989 e24e65e9b341f9bede86f5135c7bff74d3bc3dae age=1.18 M (-42160,-12665) hunger pop=32
B 1547166748 1886994 e24e65e9b341f9bede86f5135c7bff74d3bc3dae F (-26356,-5293) parent=1886916 pop=34 chain=17
D 1547166750 1886800 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=54.67 F (-26347,-5293) hunger pop=32
D 1547166761 1886983 1952a6462ac3a2491ec28baafed4469c6aa1c26e age=17.50 F (-41145,-14636) hunger pop=31
B 1547166766 1886995 1952a6462ac3a2491ec28baafed4469c6aa1c26e F (-40829,-15025) noParent pop=33 chain=1
D 1547166790 1886979 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 age=5.00 F (-42918,-6999) hunger pop=31
B 1547166794 1886997 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 M (-42915,-7004) parent=1886891 pop=34 chain=3
B 1547166820 1886998 49a385889eed63777b4d48cea8ab8405af335c0e M (-26369,-5295) parent=1886939 pop=34 chain=17
B 1547166825 1886999 6e6a52f7b45b1676afa1ac2f1b384bd32940daeb M (-40831,-14998) parent=1886995 pop=35 chain=2
D 1547166832 1886818 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=49.85 F (-26351,-5279) hunger pop=34
D 1547166834 1886997 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 age=0.65 M (-42911,-7006) hunger pop=34
B 1547166839 1887000 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 F (-40641,-15303) noParent pop=34 chain=1
D 1547166847 1886998 49a385889eed63777b4d48cea8ab8405af335c0e age=0.45 M (-26369,-5295) hunger pop=33
B 1547166849 1887001 61e77a6c93e1981dc0e5a5aff0341f51be20fbdd M (-40640,-15304) parent=1887000 pop=35 chain=2
B 1547166851 1887002 49a385889eed63777b4d48cea8ab8405af335c0e F (-42883,-11064) parent=1886928 pop=36 chain=3
D 1547166855 1887002 49a385889eed63777b4d48cea8ab8405af335c0e age=0.07 F (-42883,-11064) disconnect pop=34
B 1547166858 1887003 49a385889eed63777b4d48cea8ab8405af335c0e F (-26351,-5279) parent=1886935 pop=36 chain=17
D 1547166862 1886939 007844a949e179fedac540c725f139748de4965e age=21.03 F (-26369,-5295) hunger pop=34
B 1547166907 1887004 4355e1c2a10655e29aeb8b2236d4f0a466524559 F (-26356,-5293) parent=1886916 pop=35 chain=17
D 1547166913 1886995 1952a6462ac3a2491ec28baafed4469c6aa1c26e age=16.45 F (-40828,-14999) hunger pop=34
B 1547166916 1887005 1952a6462ac3a2491ec28baafed4469c6aa1c26e F (-42241,-12650) parent=1886947 pop=36 chain=2
D 1547166944 1886999 6e6a52f7b45b1676afa1ac2f1b384bd32940daeb age=1.99 M (-40790,-15000) hunger pop=34
B 1547166949 1887006 6e6a52f7b45b1676afa1ac2f1b384bd32940daeb M (-26359,-5293) parent=1886938 pop=36 chain=17
D 1547166980 1886990 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=5.03 M (-42912,-7006) hunger pop=34
