D 1534464001 1093703 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=3.84 F (10006887,21843) hunger pop=67
D 1534464002 1093727 9a21c40b9632a58dafc2d378f3db9080e442c859 age=0.41 F (9993987,36352) hunger pop=67
D 1534464002 1093706 28387452f64a719f7f74b2b66823107e76503628 age=2.52 F (9981830,10423) hunger pop=67
B 1534464003 1093730 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (9981592,23180) parent=1093520 pop=69 chain=5
D 1534464004 1093688 01d973ae72a4b59a67578e9642db0603f729a3fb age=6.60 F (10006882,21849) hunger pop=68
D 1534464004 1093720 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=1.40 F (9994878,36104) hunger pop=68
B 1534464004 1093731 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (9991925,36513) noParent pop=70 chain=1
B 1534464006 1093732 28387452f64a719f7f74b2b66823107e76503628 M (9981592,23171) parent=1093658 pop=70 chain=7
D 1534464006 1093613 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=22.48 F (9990492,12689) disconnect pop=69
B 1534464007 1093733 01d973ae72a4b59a67578e9642db0603f729a3fb F (9991925,36513) parent=1093731 pop=69 chain=2
B 1534464007 1093734 9a21c40b9632a58dafc2d378f3db9080e442c859 F (9981594,23178) parent=1093546 pop=70 chain=6
D 1534464011 1093731 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.12 F (9991925,36513) disconnect pop=67
D 1534464025 1093586 9576c388511ac421df54e7d58e348cca509e9c7f age=28.52 F (10006887,21842) disconnect pop=65
D 1534464031 1093734 9a21c40b9632a58dafc2d378f3db9080e442c859 age=0.39 F (9981587,23180) hunger pop=64
D 1534464032 1093726 0c334fcdadf1fa3e330aa61f7f887d524c3b23ae age=14.97 F (9994006,36372) disconnect pop=64
D 1534464034 1093733 01d973ae72a4b59a67578e9642db0603f729a3fb age=0.45 F (9991925,36513) hunger pop=64
B 1534464034 1093735 9a21c40b9632a58dafc2d378f3db9080e442c859 M (10006877,21838) parent=1093607 pop=66 chain=9
D 1534464036 1093725 6aaa069113dc5f459d84d64ad658619eb83ec769 age=1.10 F (10006889,21834) hunger pop=64
B 1534464037 1093736 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (9981826,10421) parent=1093661 pop=65 chain=17
D 1534464038 1093730 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.58 M (9981586,23180) hunger pop=64
B 1534464038 1093737 01d973ae72a4b59a67578e9642db0603f729a3fb F (10006873,21850) parent=1093660 pop=66 chain=9
B 1534464040 1093738 6aaa069113dc5f459d84d64ad658619eb83ec769 F (9990510,12607) noParent pop=66 chain=1
B 1534464040 1093739 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (9990510,12607) parent=1093738 pop=67 chain=2
B 1534464054 1093740 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (9981595,23172) parent=1093546 pop=66 chain=6
B 1534464057 1093741 6fe7acee89b9bbab75e7a754876d5f868e22e013 M (10004822,17233) parent=1093585 pop=67 chain=37
D 1534464058 1093396 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=57.55 F (9981829,10424) hunger pop=66
B 1534464061 1093742 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (10004838,17235) parent=1093639 pop=68 chain=37
D 1534464062 1093735 9a21c40b9632a58dafc2d378f3db9080e442c859 age=0.46 M (10006876,21848) hunger pop=67
B 1534464067 1093743 9a21c40b9632a58dafc2d378f3db9080e442c859 M (9981602,23173) parent=1093658 pop=68 chain=7
D 1534464090 1093741 6fe7acee89b9bbab75e7a754876d5f868e22e013 age=0.54 M (10004822,17233) disconnect pop=66
B 1534464110 1093744 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (10006878,21852) parent=1093654 pop=67 chain=9
D 1534464114 1093675 852bc1a03126668b81b9d4da32f2958e2084c4d0 age=11.56 M (9981838,10424) disconnect pop=66
B 1534464121 1093745 6fe7acee89b9bbab75e7a754876d5f868e22e013 F (9981599,23174) parent=1093663 pop=67 chain=6
D 1534464138 1093739 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=1.63 M (9990510,12608) hunger pop=66
D 1534464139 1093669 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=13.21 M (10005015,17463) hunger pop=66
B 1534464141 1093746 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (10006880,21853) parent=1093564 pop=68 chain=8
B 1534464142 1093747 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9981831,10419) parent=1093544 pop=69 chain=16
B 1534464236 1093748 aee67d793bfd4001a5a1b14bb13fafbf5471f4db F (9981599,10436) parent=1093626 pop=68 chain=17
B 1534464249 1093749 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (9981813,10425) parent=1093601 pop=69 chain=17
B 1534464265 1093750 6d255be5dab63831e685a8c51412474dd24dad7b M (9990518,12603) parent=1093738 pop=70 chain=2
D 1534464269 1093748 aee67d793bfd4001a5a1b14bb13fafbf5471f4db age=0.54 F (9981597,10436) disconnect pop=69
D 1534464271 1093652 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=19.86 M (10004691,17169) hunger pop=69
B 1534464276 1093751 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 M (10006877,21850) parent=1093660 pop=70 chain=9
D 1534464301 1093751 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.42 M (10006880,21836) hunger pop=68
B 1534464304 1093752 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 M (9992942,36364) parent=1093728 pop=70 chain=2
B 1534464314 1093753 aee67d793bfd4001a5a1b14bb13fafbf5471f4db F (10006871,21849) parent=1093672 pop=70 chain=9
D 1534464329 1093660 672e6bad1a302fe2f29bf9173b92df37ac85f73f age=19.32 F (10006878,21851) disconnect pop=69
D 1534464338 1093745 6fe7acee89b9bbab75e7a754876d5f868e22e013 age=3.61 F (9981589,23186) hunger pop=68
B 1534464340 1093754 94bf231e722513d9e84aae6d63b2215c07687faa F (9981831,10423) parent=1093661 pop=70 chain=17
B 1534464343 1093755 b2e394d02cafafdc4fed0a79ed451b705c879f62 M (10006885,21835) parent=1093607 pop=70 chain=9
D 1534464351 1093415 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=60.00 M (9981596,23189) oldAge pop=69
D 1534464357 1093674 d16894d3b6ff6fda6cbb9c790e311db0549a9c17 age=15.64 M (10004819,17230) hunger pop=68
D 1534464362 1093471 7df461cdac55ccddfb12a391a99c716a01d61f07 age=50.40 F (10004819,17230) killer_1093697 pop=67
B 1534464363 1093756 d16894d3b6ff6fda6cbb9c790e311db0549a9c17 M (10004820,17231) parent=1093585 pop=69 chain=37
D 1534464364 1093753 aee67d793bfd4001a5a1b14bb13fafbf5471f4db age=0.84 F (10006877,21845) disconnect pop=68
D 1534464384 1093672 c95953d4b1ede725962824642f1021bdef35b2b1 age=16.86 F (10006884,21841) hunger pop=66
D 1534464385 1093697 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=11.38 F (10004819,17230) killer_1093689 pop=66
B 1534464387 1093757 c95953d4b1ede725962824642f1021bdef35b2b1 F (10006884,21841) parent=1093654 pop=68 chain=9
B 1534464389 1093758 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (9981727,10415) parent=1093601 pop=69 chain=17
D 1534464394 1093758 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.09 M (9981727,10415) disconnect pop=66
D 1534464396 1093417 f8f56901425128fc7ec31d64625f18247b6b8bfc age=60.00 M (10006882,21849) oldAge pop=66
B 1534464397 1093759 6fe7acee89b9bbab75e7a754876d5f868e22e013 M (10004841,17242) parent=1093594 pop=68 chain=36
D 1534464397 1093668 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=17.57 M (9981572,23149) hunger pop=67
B 1534464405 1093760 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (9981579,23187) parent=1093663 pop=66 chain=6
D 1534464412 1093680 c8c41b3b900a74b264cc050a8c6b393e439f549c age=15.18 M (9981593,23185) disconnect pop=65
D 1534464414 1093639 763f2f228764bd832a2e41e5e794220cef73e4d6 age=25.47 F (10004826,17269) hunger pop=65
D 1534464430 1093760 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.41 F (9981592,23188) disconnect pop=63
D 1534464434 1093588 415b71b41178958dd759926f108f548b894c4a84 age=35.20 M (9981817,10448) hunger pop=63
B 1534464443 1093761 415b71b41178958dd759926f108f548b894c4a84 F (10005076,17516) parent=1093687 pop=63 chain=38
B 1534464444 1093762 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (10006876,21854) parent=1093673 pop=64 chain=9
D 1534464450 1093742 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=6.48 M (10004847,17233) hunger pop=63
B 1534464452 1093763 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (10004833,17226) parent=1093677 pop=65 chain=37
B 1534464452 1093764 7df461cdac55ccddfb12a391a99c716a01d61f07 F (9981604,23178) parent=1093658 pop=66 chain=7
D 1534464454 1093762 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.17 M (10006876,21853) disconnect pop=65
D 1534464455 1093747 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=5.21 F (9981829,10414) hunger pop=65
B 1534464457 1093765 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9990510,12606) parent=1093738 pop=66 chain=2
D 1534464458 1093500 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=48.53 F (10006893,21839) hunger pop=65
B 1534464462 1093766 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (9981830,10423) parent=1093661 pop=65 chain=17
B 1534464464 1093767 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (10006894,21840) parent=1093684 pop=65 chain=9
D 1534464470 1093767 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.10 M (10006894,21840) disconnect pop=64
D 1534464471 1093433 2e4715cde584725f796d8b74ca6c6215c02f39de age=58.55 F (9981813,10423) hunger pop=64
B 1534464475 1093768 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (10006887,21840) parent=1093607 pop=65 chain=9
D 1534464479 1093708 f26937ab2bd1e256c3c2872486731fe223630042 age=10.20 M (10006893,21899) hunger pop=63
B 1534464480 1093769 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (9981598,23186) parent=1093663 pop=65 chain=6
D 1534464480 1093546 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=42.49 F (9981603,23178) hunger pop=64
D 1534464482 1093763 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.50 M (10004860,17207) hunger pop=64
B 1534464483 1093770 f26937ab2bd1e256c3c2872486731fe223630042 F (9992898,36370) parent=1093728 pop=66 chain=2
D 1534464486 1093769 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.10 M (9981598,23187) disconnect pop=63
B 1534464494 1093771 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (10004825,17230) parent=1093689 pop=63 chain=38
B 1534464497 1093772 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (9981599,10415) parent=1093626 pop=64 chain=17
D 1534464498 1093765 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.68 F (9990508,12606) hunger pop=63
B 1534464502 1093773 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9981788,10440) parent=1093601 pop=65 chain=17
D 1534464503 1093654 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=23.44 F (10006876,21848) hunger pop=63
D 1534464512 1093713 87073595583a90b03287baae70e026452d338885 age=10.45 M (9990545,12645) killer_1093738 pop=62
B 1534464518 1093774 a1949f549cf50c2fc979711175799ac7eda0f87f F (10004810,17231) parent=1093683 pop=63 chain=37
B 1534464521 1093775 87073595583a90b03287baae70e026452d338885 F (10005075,17519) parent=1093687 pop=64 chain=38
D 1534464521 1093768 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.75 M (10006873,21829) disconnect pop=63
D 1534464521 1093487 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=50.91 F (9981813,10431) hunger pop=63
D 1534464521 1093701 656afec9ac2be4683307d0ab0477919aaeb82865 age=12.74 F (10006869,21741) hunger pop=63
B 1534464525 1093776 656afec9ac2be4683307d0ab0477919aaeb82865 M (9990507,12607) parent=1093738 pop=65 chain=2
D 1534464526 1093772 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.49 M (9981595,10425) disconnect pop=63
B 1534464528 1093777 5c299035cb68993c690bff68678f335d820c87f5 F (10004844,17239) parent=1093682 pop=63 chain=36
B 1534464529 1093778 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (10006876,21853) parent=1093673 pop=64 chain=9
D 1534464535 1093774 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.27 F (10004811,17231) disconnect pop=62
B 1534464536 1093779 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (9992908,36377) parent=1093728 pop=64 chain=2
D 1534464544 1093775 87073595583a90b03287baae70e026452d338885 age=0.40 F (10005099,17508) hunger pop=62
D 1534464546 1093779 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.15 M (9992908,36377) disconnect pop=62
B 1534464547 1093780 87073595583a90b03287baae70e026452d338885 M (10004823,17233) parent=1093585 pop=64 chain=37
B 1534464556 1093781 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (9990936,36499) noParent pop=63 chain=1
D 1534464557 1093455 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=55.75 F (10004778,17277) hunger pop=62
B 1534464561 1093782 a1949f549cf50c2fc979711175799ac7eda0f87f F (9990938,36499) parent=1093781 pop=64 chain=2
D 1534464574 1093778 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=0.74 F (10006830,21822) hunger pop=62
D 1534464574 1093780 87073595583a90b03287baae70e026452d338885 age=0.45 M (10004830,17213) hunger pop=62
B 1534464577 1093783 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (9989924,36322) noParent pop=64 chain=1
B 1534464577 1093784 87073595583a90b03287baae70e026452d338885 M (9989924,36322) parent=1093783 pop=65 chain=2
B 1534464590 1093785 405a136a01fe9a0591bc254b9015633e46186fec F (9990535,12650) parent=1093738 pop=64 chain=2
D 1534464592 1093782 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.52 F (9990944,36501) hunger pop=63
B 1534464595 1093786 a1949f549cf50c2fc979711175799ac7eda0f87f F (10004835,17231) parent=1093594 pop=65 chain=36
D 1534464603 1093784 87073595583a90b03287baae70e026452d338885 age=0.42 M (9989920,36310) hunger pop=63
D 1534464605 1093781 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=14.83 F (9990949,36509) disconnect pop=63
B 1534464606 1093787 87073595583a90b03287baae70e026452d338885 M (10004823,17229) parent=1093689 pop=65 chain=38
B 1534464615 1093788 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (9981589,23180) parent=1093702 pop=64 chain=6
D 1534464633 1093585 082ddf047b0cafd9f652daee0649c8662eacc9a4 age=38.70 F (10004823,17233) hunger pop=63
B 1534464637 1093789 082ddf047b0cafd9f652daee0649c8662eacc9a4 M (9981830,10424) parent=1093699 pop=65 chain=18
D 1534464665 1093441 e10836902e081a17e3ab4b1a5a152f9727bd8262 age=60.00 F (10004844,17229) oldAge pop=63
D 1534464668 1093789 082ddf047b0cafd9f652daee0649c8662eacc9a4 age=0.51 M (9981809,10420) hunger pop=63
D 1534464670 1093456 ece41d56d39605c4f4629f111494303800ccdd94 age=57.60 F (10006889,21840) hunger pop=63
B 1534464671 1093790 082ddf047b0cafd9f652daee0649c8662eacc9a4 F (9981830,10427) parent=1093661 pop=64 chain=17
B 1534464674 1093791 e10836902e081a17e3ab4b1a5a152f9727bd8262 F (10006880,21839) parent=1093607 pop=64 chain=9
B 1534464674 1093792 ece41d56d39605c4f4629f111494303800ccdd94 M (10005076,17519) parent=1093687 pop=65 chain=38
D 1534464677 1093788 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=1.03 F (9981582,23181) disconnect pop=63
D 1534464679 1093792 ece41d56d39605c4f4629f111494303800ccdd94 age=0.08 M (10005076,17519) disconnect pop=63
B 1534464690 1093793 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (10006876,21853) parent=1093673 pop=63 chain=9
D 1534464698 1093790 082ddf047b0cafd9f652daee0649c8662eacc9a4 age=0.45 F (9981786,10409) hunger pop=62
D 1534464698 1093658 9e416a464eb5775ad769d31d51a7be6c01574fae age=25.83 F (9981596,23177) hunger pop=62
B 1534464699 1093794 ece41d56d39605c4f4629f111494303800ccdd94 M (9992903,36369) parent=1093728 pop=64 chain=2
B 1534464701 1093795 082ddf047b0cafd9f652daee0649c8662eacc9a4 M (9990499,12609) parent=1093738 pop=65 chain=2
B 1534464702 1093796 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f M (10004847,17239) parent=1093704 pop=66 chain=38
D 1534464705 1093794 ece41d56d39605c4f4629f111494303800ccdd94 age=0.10 M (9992903,36369) disconnect pop=63
D 1534464708 1093683 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=19.46 F (10004840,17239) hunger pop=63
B 1534464711 1093797 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 F (9981588,23175) parent=1093702 pop=64 chain=6
D 1534464715 1093787 87073595583a90b03287baae70e026452d338885 age=1.82 M (10004882,17194) hunger pop=62
D 1534464724 1093770 f26937ab2bd1e256c3c2872486731fe223630042 age=4.03 F (9992883,36380) disconnect pop=61
B 1534464726 1093798 ece41d56d39605c4f4629f111494303800ccdd94 F (9981586,23175) parent=1093663 pop=63 chain=6
D 1534464728 1093795 082ddf047b0cafd9f652daee0649c8662eacc9a4 age=0.45 M (9990490,12616) hunger pop=62
B 1534464730 1093799 87073595583a90b03287baae70e026452d338885 F (9989944,36300) parent=1093783 pop=63 chain=2
D 1534464730 1093793 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.68 M (10006876,21853) disconnect pop=62
B 1534464731 1093800 082ddf047b0cafd9f652daee0649c8662eacc9a4 F (9981590,10416) parent=1093626 pop=64 chain=17
D 1534464734 1093757 c95953d4b1ede725962824642f1021bdef35b2b1 age=5.78 F (10006839,21871) hunger pop=62
B 1534464737 1093801 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (9981803,10435) parent=1093601 pop=63 chain=17
B 1534464738 1093802 c95953d4b1ede725962824642f1021bdef35b2b1 F (10006875,21856) parent=1093684 pop=64 chain=9
B 1534464742 1093803 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (9981779,10416) parent=1093707 pop=64 chain=18
B 1534464762 1093804 9e416a464eb5775ad769d31d51a7be6c01574fae M (10004825,17235) parent=1093689 pop=65 chain=38
D 1534464763 1093800 082ddf047b0cafd9f652daee0649c8662eacc9a4 age=0.53 F (9981598,10425) hunger pop=64
D 1534464768 1093801 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.53 F (9981819,10430) disconnect pop=63
B 1534464790 1093805 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (9981830,10426) parent=1093661 pop=64 chain=17
D 1534464790 1093802 c95953d4b1ede725962824642f1021bdef35b2b1 age=0.88 F (10006859,21874) hunger pop=63
B 1534464793 1093806 c95953d4b1ede725962824642f1021bdef35b2b1 F (9988926,36263) noParent pop=65 chain=1
D 1534464794 1093805 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.07 F (9981830,10426) disconnect pop=64
B 1534464802 1093807 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (9990544,12683) parent=1093738 pop=64 chain=2
D 1534464808 1093477 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=57.36 M (9981814,10434) hunger pop=63
B 1534464827 1093808 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9981826,10425) parent=1093707 pop=64 chain=18
B 1534464828 1093809 1428c6b95ac3342a093a12294737431c31bf0b4a M (9981596,10430) parent=1093626 pop=65 chain=17
D 1534464834 1093804 9e416a464eb5775ad769d31d51a7be6c01574fae age=1.19 M (10004835,17218) hunger pop=64
D 1534464834 1093808 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.12 M (9981826,10425) disconnect pop=64
D 1534464836 1093809 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.14 M (9981596,10430) disconnect pop=64
B 1534464838 1093810 9e416a464eb5775ad769d31d51a7be6c01574fae F (10004841,17238) parent=1093682 pop=66 chain=36
B 1534464847 1093811 1428c6b95ac3342a093a12294737431c31bf0b4a F (9988976,36310) parent=1093806 pop=64 chain=2
D 1534464850 1093791 e10836902e081a17e3ab4b1a5a152f9727bd8262 age=2.95 F (10006877,21853) disconnect pop=63
D 1534464851 1093811 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.07 F (9988976,36310) disconnect pop=63
B 1534464857 1093812 a9ae68988b1deed810a78111b1fb4473b1740b62 F (10004842,17227) parent=1093677 pop=63 chain=37
B 1534464867 1093813 8a35c10d10158568334b910d81676e461f405d8d M (10004840,17244) parent=1093704 pop=64 chain=38
D 1534464867 1093807 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=1.09 M (9990500,12610) disconnect pop=63
D 1534464871 1093812 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.24 F (10004839,17238) disconnect pop=63
B 1534464876 1093814 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (9981590,23179) parent=1093663 pop=64 chain=6
B 1534464890 1093815 a9ae68988b1deed810a78111b1fb4473b1740b62 F (9981826,10423) parent=1093601 pop=64 chain=17
D 1534464899 1093814 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.39 M (9981575,23145) hunger pop=63
B 1534464902 1093816 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (9990556,12624) parent=1093738 pop=65 chain=2
D 1534464904 1093594 26394e1801dabc8116dbe00f4e45317c5471b988 age=41.53 F (10004935,17343) hunger pop=64
B 1534464906 1093817 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9981827,10423) parent=1093661 pop=65 chain=17
B 1534464906 1093818 26394e1801dabc8116dbe00f4e45317c5471b988 M (10006877,21838) parent=1093737 pop=66 chain=10
D 1534464911 1093752 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=10.12 M (9992889,36355) hunger pop=64
D 1534464922 1093818 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.26 M (10006874,21824) disconnect pop=63
B 1534464927 1093819 8020a12646132a3b9900a966c557bd32c232abf5 F (10006874,21853) parent=1093673 pop=65 chain=9
B 1534464932 1093820 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 M (10006874,21854) parent=1093684 pop=65 chain=9
D 1534464934 1093797 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=3.72 F (9981595,23172) hunger pop=64
B 1534464940 1093821 1428c6b95ac3342a093a12294737431c31bf0b4a M (9992906,36368) parent=1093728 pop=65 chain=2
D 1534464973 1093820 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.69 M (10006850,21857) hunger pop=64
B 1534464976 1093822 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (10005073,17518) parent=1093687 pop=66 chain=38
D 1534464983 1093806 c95953d4b1ede725962824642f1021bdef35b2b1 age=17.17 F (9988991,36479) hunger pop=64
B 1534464986 1093823 c95953d4b1ede725962824642f1021bdef35b2b1 M (10006870,21851) parent=1093737 pop=66 chain=10
B 1534465016 1093824 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (9981833,10422) parent=1093736 pop=66 chain=18
B 1534465017 1093825 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (9981579,23177) parent=1093702 pop=67 chain=6
B 1534465019 1093826 1e8d1995284c0f318e24fb046478018ef3050276 M (9981819,10423) parent=1093699 pop=68 chain=18
D 1534465031 1093817 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=2.09 M (9981836,10416) hunger pop=67
B 1534465038 1093827 26394e1801dabc8116dbe00f4e45317c5471b988 M (10006877,21852) parent=1093673 pop=68 chain=9
D 1534465038 1093823 c95953d4b1ede725962824642f1021bdef35b2b1 age=0.85 M (10006874,21849) disconnect pop=67
B 1534465049 1093828 0f063498f61b0a97acabce5cd769363d0ac655ec F (10006958,21687) parent=1093746 pop=68 chain=9
B 1534465049 1093829 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 M (9981582,23189) parent=1093663 pop=69 chain=6
D 1534465056 1093484 53598288b5bbd80736dca4f44b5b9f70cebb036d age=60.00 M (9981809,10415) oldAge pop=68
B 1534465059 1093830 53598288b5bbd80736dca4f44b5b9f70cebb036d M (10004826,17230) parent=1093704 pop=70 chain=38
B 1534465068 1093831 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9981817,10422) parent=1093707 pop=70 chain=18
D 1534465072 1093799 87073595583a90b03287baae70e026452d338885 age=5.70 F (9989938,36296) hunger pop=69
D 1534465078 1093827 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.68 M (10006925,21848) hunger pop=68
D 1534465085 1093821 1428c6b95ac3342a093a12294737431c31bf0b4a age=2.42 M (9992893,36373) hunger pop=67
B 1534465090 1093832 1428c6b95ac3342a093a12294737431c31bf0b4a F (10004834,17226) parent=1093677 pop=69 chain=37
D 1534465106 1093728 dffd65cbb3669294f5465a998e440badae2566a3 age=32.80 F (9992903,36382) hunger pop=67
B 1534465112 1093833 dcee78c0f97b1017d335d68961924e8ec77ad08f M (9981926,10488) parent=1093749 pop=68 chain=18
D 1534465116 1093771 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=10.35 F (10004860,17280) hunger pop=67
B 1534465120 1093834 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (10005069,17525) parent=1093687 pop=69 chain=38
D 1534465147 1093834 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.45 M (10005109,17503) hunger pop=67
B 1534465150 1093835 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (10006968,21688) parent=1093746 pop=69 chain=9
D 1534465171 1093506 e6eea858a5653900da86dfe3f3756e3781036eaf age=60.00 F (10004865,17278) oldAge pop=67
B 1534465174 1093836 26394e1801dabc8116dbe00f4e45317c5471b988 F (9981831,10423) parent=1093661 pop=69 chain=17
B 1534465176 1093837 e6eea858a5653900da86dfe3f3756e3781036eaf M (10006875,21823) parent=1093744 pop=69 chain=10
D 1534465177 1093835 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.45 M (10007021,21657) hunger pop=68
B 1534465180 1093838 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (10006874,21856) parent=1093737 pop=70 chain=10
D 1534465186 1093837 e6eea858a5653900da86dfe3f3756e3781036eaf age=0.16 M (10006865,21830) disconnect pop=68
B 1534465198 1093839 e6eea858a5653900da86dfe3f3756e3781036eaf F (9989923,36306) parent=1093783 pop=69 chain=2
D 1534465222 1093839 e6eea858a5653900da86dfe3f3756e3781036eaf age=0.40 F (9989924,36302) disconnect pop=68
D 1534465229 1093607 c4c63ca99f384aae939a5bc48a828578f2f821c5 age=43.73 F (10006888,21853) hunger pop=67
B 1534465233 1093840 e6eea858a5653900da86dfe3f3756e3781036eaf F (9981826,10429) parent=1093699 pop=69 chain=18
D 1534465245 1093838 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=1.08 M (10006924,21860) hunger pop=67
D 1534465245 1093816 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=5.71 F (9990517,12599) killer_1093738 pop=67
