B 1588377616 2056706 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1890,-847) parent=2056705 pop=2 chain=3
D 1588377921 2056705 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=22.38 F (-1698,-845) hunger pop=1
B 1588377927 2056707 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1025,-133) noParent pop=2 chain=1
D 1588377934 2056706 8d411529def7aaa7a47cf592118ad130c8a510dd age=5.30 F (-1711,-787) hunger pop=1
B 1588377942 2056708 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1097,-20) noParent pop=2 chain=1
D 1588378075 2056707 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=16.47 F (-857,-217) hunger pop=1
B 1588378081 2056709 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1053,-65) parent=2056708 pop=2 chain=2
D 1588378494 2056708 8d411529def7aaa7a47cf592118ad130c8a510dd age=23.19 F (-973,63) hunger pop=1
D 1588378703 2056709 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=10.37 F (-1018,152) hunger pop=0
B 1588393238 2056710 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-1119,-23) noParent pop=1 chain=1
D 1588393417 2056710 178e467f289790db8c9ec3a9a1f12f42d493b396 age=16.99 F (-1034,279) hunger pop=0
B 1588406996 2056711 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-1125,-62) noParent pop=1 chain=1
D 1588409756 2056711 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-248,-243) oldAge pop=0
B 1588418021 2056712 f652526e2b54c885e18778bf4b89c4d00c8120be F (-1095,-19) noParent pop=1 chain=1
D 1588418711 2056712 f652526e2b54c885e18778bf4b89c4d00c8120be age=25.49 F (-1130,-153) hunger pop=0
B 1588420299 2056713 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1071,-101) noParent pop=1 chain=1
D 1588420352 2056713 8d411529def7aaa7a47cf592118ad130c8a510dd age=14.89 F (-1069,-97) hunger pop=0
B 1588425039 2056714 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1110,-211) noParent pop=1 chain=1
D 1588425086 2056714 8d411529def7aaa7a47cf592118ad130c8a510dd age=14.79 F (-1079,-213) hunger pop=0
B 1588440366 2056715 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1103,-165) noParent pop=1 chain=1
D 1588440574 2056715 8d411529def7aaa7a47cf592118ad130c8a510dd age=17.46 F (-949,14) hunger pop=0
B 1588440580 2056716 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1133,-245) noParent pop=1 chain=1
D 1588440608 2056716 8d411529def7aaa7a47cf592118ad130c8a510dd age=14.47 F (-1126,-251) hunger pop=0
B 1588441297 2056717 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1190,-116) noParent pop=1 chain=1
D 1588441355 2056717 8d411529def7aaa7a47cf592118ad130c8a510dd age=14.97 F (-1180,-123) hunger pop=0
B 1588444876 2056718 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1216,-91) noParent pop=1 chain=1
D 1588444913 2056718 8d411529def7aaa7a47cf592118ad130c8a510dd age=14.62 F (-1207,-89) hunger pop=0
B 1588445399 2056719 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1135,-26) noParent pop=1 chain=1
D 1588445437 2056719 8d411529def7aaa7a47cf592118ad130c8a510dd age=14.64 F (-1153,-21) hunger pop=0
B 1588446907 2056720 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1124,7) noParent pop=1 chain=1
B 1588446911 2056721 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1126,5) parent=2056720 pop=2 chain=2
D 1588446939 2056721 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=0.47 F (-1128,4) disconnect pop=1
D 1588447032 2056720 8d411529def7aaa7a47cf592118ad130c8a510dd age=16.09 F (-1150,-15) hunger pop=0
B 1588447053 2056722 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1198,-57) noParent pop=1 chain=1
B 1588447053 2056723 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1198,-57) noParent pop=2 chain=1
D 1588447407 2056723 8d411529def7aaa7a47cf592118ad130c8a510dd age=19.90 F (-1306,-56) hunger pop=1
B 1588447420 2056724 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1287,-33) parent=2056722 pop=2 chain=2
D 1588448542 2056722 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=38.83 F (-880,-388) hunger pop=1
B 1588448733 2056725 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-914,-1) parent=2056724 pop=2 chain=3
D 1588449055 2056725 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=5.36 F (-971,154) hunger pop=1
B 1588449427 2056726 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-911,55) parent=2056724 pop=2 chain=3
D 1588450495 2056726 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=17.79 F (-872,55) hunger pop=1
B 1588450501 2056727 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1228,-111) noParent pop=2 chain=1
D 1588450762 2056724 8d411529def7aaa7a47cf592118ad130c8a510dd age=55.70 F (-867,29) hunger pop=1
B 1588450922 2056728 8d411529def7aaa7a47cf592118ad130c8a510dd F (-995,-115) parent=2056727 pop=2 chain=2
D 1588451469 2056728 8d411529def7aaa7a47cf592118ad130c8a510dd age=9.11 F (-992,-142) hunger pop=1
B 1588451807 2056729 8d411529def7aaa7a47cf592118ad130c8a510dd F (-994,-119) parent=2056727 pop=2 chain=2
D 1588451890 2056729 8d411529def7aaa7a47cf592118ad130c8a510dd age=1.39 F (-995,-116) hunger pop=1
B 1588451903 2056730 8d411529def7aaa7a47cf592118ad130c8a510dd F (-995,-117) parent=2056727 pop=2 chain=2
D 1588452294 2056730 8d411529def7aaa7a47cf592118ad130c8a510dd age=6.51 F (-997,-162) hunger pop=1
B 1588452306 2056731 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1269,-105) noParent pop=2 chain=1
D 1588452373 2056727 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=45.19 F (-999,-121) hunger pop=1
B 1588452428 2056732 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1183,208) parent=2056731 pop=2 chain=2
D 1588452454 2056731 8d411529def7aaa7a47cf592118ad130c8a510dd age=16.47 F (-1184,222) hunger pop=1
D 1588452481 2056732 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=0.89 F (-1207,245) hunger pop=0
B 1588452487 2056733 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1172,-148) noParent pop=1 chain=1
D 1588452610 2056733 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=16.06 F (-1106,26) hunger pop=0
B 1588455374 2056734 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 F (-1199,-167) noParent pop=1 chain=1
D 1588456274 2056734 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=28.99 F (-1449,-243) hunger pop=0
B 1588456282 2056735 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 F (-1311,-184) noParent pop=1 chain=1
D 1588459028 2056735 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=59.76 F (-1427,-313) hunger pop=0
B 1588459036 2056736 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 F (-1229,-133) noParent pop=1 chain=1
D 1588459551 2056736 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=22.59 F (-1450,-270) hunger pop=0
