B 1570884443 2030424 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (245,36) noParent pop=1 chain=1
D 1570886398 2030424 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=46.58 F (211,344) hunger pop=0
B 1570890927 2030425 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (230,82) noParent pop=1 chain=1
D 1570891064 2030425 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=16.29 F (279,175) hunger pop=0
B 1570914800 2030426 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (50,-7) noParent pop=1 chain=1
B 1570914813 2030427 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (50,-7) parent=2030426 pop=2 chain=2
B 1570914815 2030428 f81320f79a5ddbb8c7341ddea0d251e683ec9487 F (29,-40) noParent pop=3 chain=1
B 1570914824 2030429 e360d2aaaf87440547b6a12646da55c518cfed6d F (30,-36) parent=2030428 pop=4 chain=2
B 1570914829 2030430 915f4853c57293b38ab3115e39ab8a3665665991 F (16,47) noParent pop=5 chain=1
B 1570914829 2030431 54a14bbedd0aa108fc4d36923687a81502a92aac F (16,47) parent=2030430 pop=6 chain=2
D 1570914834 2030431 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 F (16,47) disconnect pop=5
D 1570914834 2030429 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.18 F (32,-36) disconnect pop=5
B 1570914837 2030432 86b0028c9fd54090264b21e807769cca6cd7c768 F (21,39) parent=2030430 pop=7 chain=2
B 1570914839 2030433 54a14bbedd0aa108fc4d36923687a81502a92aac F (10,-49) noParent pop=7 chain=1
B 1570914839 2030434 e360d2aaaf87440547b6a12646da55c518cfed6d F (10,-49) parent=2030433 pop=8 chain=2
B 1570914842 2030435 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb F (35,-36) noParent pop=8 chain=1
D 1570914842 2030434 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.05 F (10,-49) disconnect pop=7
B 1570914844 2030436 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (36,-35) parent=2030435 pop=9 chain=2
B 1570914845 2030437 ad31267346a6be06d0cd6d6d4b451c4d94768a63 F (14,-49) parent=2030433 pop=10 chain=2
B 1570914846 2030438 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (32,-39) noParent pop=11 chain=1
B 1570914847 2030439 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (32,-39) parent=2030438 pop=12 chain=2
B 1570914847 2030440 e360d2aaaf87440547b6a12646da55c518cfed6d F (-50,3) noParent pop=13 chain=1
B 1570914853 2030441 8f7d64839607a7db637fc661f6a2526036745602 F (-55,13) parent=2030440 pop=13 chain=2
B 1570914855 2030442 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (15,-48) noParent pop=14 chain=1
B 1570914867 2030444 fd69bcfd6d6170cf25a9b63eb24e9fac26806c3d F (13,-65) parent=2030442 pop=16 chain=2
B 1570914867 2030445 67926bd625661f87fa21055642e5e9dfaef19d76 F (-38,-32) noParent pop=17 chain=1
B 1570914874 2030446 fc7c4f3be422045b8eaaa82378d760214af912a8 F (-38,-32) parent=2030445 pop=18 chain=2
B 1570914875 2030447 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 F (8,-49) noParent pop=19 chain=1
B 1570914876 2030448 539821523a081dc7d4304ce5ffde18a9af1a355e F (8,-49) parent=2030447 pop=20 chain=2
B 1570914877 2030449 38dfc655023bf85d8ee4ea405e000ffd882dbc49 F (15,51) noParent pop=21 chain=1
B 1570914879 2030450 338730d3e14d2d0d5a3adb3627bbfa451d994513 F (15,51) parent=2030449 pop=22 chain=2
B 1570914885 2030451 dad74198432f749b4fe14decec713e8616121227 F (-22,78) noParent pop=23 chain=1
B 1570914885 2030452 9908a201b40dae4b33ece699d48c6a7f4603638f F (-22,78) parent=2030451 pop=24 chain=2
B 1570914891 2030453 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (42,-130) parent=2030426 pop=25 chain=2
D 1570914894 2030432 86b0028c9fd54090264b21e807769cca6cd7c768 age=0.94 F (-56,51) hunger pop=24
D 1570914899 2030444 fd69bcfd6d6170cf25a9b63eb24e9fac26806c3d age=0.54 F (23,-75) hunger pop=23
B 1570914901 2030454 86b0028c9fd54090264b21e807769cca6cd7c768 F (-66,49) noParent pop=25 chain=1
D 1570914976 2030428 f81320f79a5ddbb8c7341ddea0d251e683ec9487 age=16.68 F (39,-51) hunger pop=23
D 1570914986 2030435 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=16.41 F (47,-67) hunger pop=22
D 1570914994 2030436 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=2.49 F (48,-45) hunger pop=21
D 1570915003 2030441 8f7d64839607a7db637fc661f6a2526036745602 age=2.49 F (-58,69) hunger pop=20
D 1570915062 2030430 915f4853c57293b38ab3115e39ab8a3665665991 age=17.89 F (-60,68) hunger pop=19
D 1570915071 2030437 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=3.77 F (64,-125) hunger pop=18
D 1570915227 2030440 e360d2aaaf87440547b6a12646da55c518cfed6d age=20.34 F (-3,38) hunger pop=17
D 1570915251 2030454 86b0028c9fd54090264b21e807769cca6cd7c768 age=19.83 F (-75,80) hunger pop=16
D 1570915278 2030445 67926bd625661f87fa21055642e5e9dfaef19d76 age=20.85 F (-49,14) hunger pop=15
D 1570915329 2030453 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=7.30 F (343,-110) hunger pop=14
D 1570915344 2030448 539821523a081dc7d4304ce5ffde18a9af1a355e age=7.79 F (-49,-73) hunger pop=13
D 1570915349 2030427 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=8.92 F (343,-71) hunger pop=12
D 1570915361 2030426 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=23.34 F (344,-71) hunger pop=11
D 1570915532 2030450 338730d3e14d2d0d5a3adb3627bbfa451d994513 age=10.89 F (27,88) hunger pop=10
D 1570916300 2030446 fc7c4f3be422045b8eaaa82378d760214af912a8 age=23.77 F (-28,-122) hunger pop=8
D 1570916659 2030433 54a14bbedd0aa108fc4d36923687a81502a92aac age=44.33 F (86,-80) hunger pop=7
D 1570916674 2030451 dad74198432f749b4fe14decec713e8616121227 age=43.82 F (-25,348) hunger pop=6
D 1570917064 2030447 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 age=50.48 F (-8,-33) hunger pop=5
D 1570917254 2030449 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=53.63 F (-179,130) hunger pop=4
D 1570917279 2030452 9908a201b40dae4b33ece699d48c6a7f4603638f age=39.90 F (-75,202) hunger pop=3
D 1570917308 2030438 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=55.04 F (-43,-130) hunger pop=2
D 1570917582 2030442 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=59.45 F (-36,-126) hunger pop=1
B 1570917748 2030455 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-76,1) noParent pop=2 chain=1
D 1570917922 2030455 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=16.90 F (213,281) hunger pop=1
B 1570917928 2030456 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-41,-52) noParent pop=2 chain=1
D 1570918193 2030456 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=18.42 F (335,322) hunger pop=1
D 1570918332 2030439 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=58.09 F (-42,-120) hunger pop=0
