B 1555977642 2002867 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-13593,1347) noParent pop=1 chain=1
D 1555977745 2002867 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=15.71 F (-13570,1261) hunger pop=0
B 1556022311 2002868 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-13603,1077) noParent pop=1 chain=1
D 1556022624 2002868 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=19.22 F (-13424,985) hunger pop=0
B 1556022629 2002869 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-13568,882) noParent pop=1 chain=1
D 1556023464 2002869 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=27.91 F (-13605,859) hunger pop=0
B 1556038602 2002870 6623c30eccd1e396af327f157142f60e53adadbc F (-13488,546) noParent pop=1 chain=1
D 1556038713 2002870 6623c30eccd1e396af327f157142f60e53adadbc age=15.85 F (-13486,499) hunger pop=0
B 1556054346 2002871 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e F (-13462,339) noParent pop=1 chain=1
D 1556054406 2002871 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=15.01 F (-13458,341) hunger pop=0
B 1556054641 2002872 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e F (-13266,115) noParent pop=1 chain=1
D 1556055854 2002872 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=34.22 F (-13250,164) hunger pop=0
B 1556056333 2002873 6a02872242130bbcac3953b0f76708d4675a547a F (-13228,-113) noParent pop=1 chain=1
D 1556056440 2002873 6a02872242130bbcac3953b0f76708d4675a547a age=15.78 F (-13253,16) hunger pop=0
