B 1575391823 2042431 0cec8cbc1c69bf74940dd804e705513eb27281bb F (-19326,-722) noParent pop=1 chain=1
D 1575393434 2042431 0cec8cbc1c69bf74940dd804e705513eb27281bb age=40.84 F (-19358,-687) hunger pop=0
B 1575393452 2042432 0cec8cbc1c69bf74940dd804e705513eb27281bb F (-19326,-927) noParent pop=1 chain=1
D 1575395028 2042432 0cec8cbc1c69bf74940dd804e705513eb27281bb age=40.27 F (-19374,-993) hunger pop=0
B 1575395479 2042433 bb79d35dfdd782192fa25ff68fee88bdb8be681b F (-19463,-874) noParent pop=1 chain=1
D 1575395972 2042433 bb79d35dfdd782192fa25ff68fee88bdb8be681b age=22.22 F (-19543,-769) hunger pop=0
B 1575401261 2042434 22225aac40532782d11b5c028f31af2880740df8 F (-19486,-771) noParent pop=1 chain=1
D 1575402186 2042434 22225aac40532782d11b5c028f31af2880740df8 age=29.41 F (-19532,-880) hunger pop=0
B 1575402193 2042435 22225aac40532782d11b5c028f31af2880740df8 F (-19503,-480) noParent pop=1 chain=1
B 1575403415 2042436 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-19575,-563) parent=2042435 pop=2 chain=2
D 1575403448 2042436 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.54 F (-19575,-563) disconnect pop=1
B 1575403454 2042437 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-19573,-584) parent=2042435 pop=2 chain=2
D 1575403457 2042437 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 F (-19573,-584) disconnect pop=1
B 1575403462 2042438 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-19573,-585) parent=2042435 pop=2 chain=2
D 1575403464 2042438 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.04 F (-19573,-585) disconnect pop=1
B 1575403470 2042439 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-19572,-585) parent=2042435 pop=2 chain=2
D 1575403472 2042439 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.04 F (-19572,-585) disconnect pop=1
B 1575403478 2042440 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-19573,-584) parent=2042435 pop=2 chain=2
D 1575403558 2042440 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.33 F (-19518,-582) hunger pop=1
B 1575403564 2042441 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-17019,-452) noParent pop=2 chain=1
D 1575404953 2042435 22225aac40532782d11b5c028f31af2880740df8 age=60.00 F (-19574,-564) oldAge pop=1
D 1575406324 2042441 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-17019,-453) oldAge pop=0
B 1575416726 2042442 4971555a91ba7636c3df0a5eb198c7b21037b9a7 F (-19522,-342) noParent pop=1 chain=1
D 1575416875 2042442 4971555a91ba7636c3df0a5eb198c7b21037b9a7 age=16.49 F (-19462,-170) hunger pop=0
